object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.185,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1974.26.185",1974.26.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.12,12,29.8,https://numismatics.org/collectionimages/19501999/1974/1974.26.185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18456,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18456",1944.100.18456,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.91,12,31.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.18456.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18456.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18456.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18456.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18456.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18456.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.128,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.128",1946.35.128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.3,12,31.5,https://numismatics.org/collectionimages/19001949/1946/1946.35.128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.22,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1906.236.22",1906.236.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,32.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.22.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.22.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.22.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.22.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/184404,Sesterius of Otacilia Severa,1976.79.530,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,20.63,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14313_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14313_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184404,
https://hdl.handle.net/428894.vzg/a213076b-e2ba-454e-80b4-2d720b70fffa,"Münze, Sesterz, 244 - 249 n. Chr.",158398,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.171,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158398/record_DE-MUS-062622_kenom_158398_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158398/record_DE-MUS-062622_kenom_158398_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158398/record_DE-MUS-062622_kenom_158398_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158398/record_DE-MUS-062622_kenom_158398_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158398/record_DE-MUS-062622_kenom_158398_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158398/record_DE-MUS-062622_kenom_158398_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18210119,Otacilia Severa 244-248 n. Chr.,18210119,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,21.51,12,29,https://ikmk.smb.museum/image/18210119/vs_thumb.jpg,https://ikmk.smb.museum/image/18210119/rs_thumb.jpg,https://ikmk.smb.museum/image/18210119/vs_exp.jpg,https://ikmk.smb.museum/image/18210119/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203967,Otacilia Severa 244-248 n. Chr.,18203967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,12,31,https://ikmk.smb.museum/image/18203967/vs_thumb.jpg,https://ikmk.smb.museum/image/18203967/rs_thumb.jpg,https://ikmk.smb.museum/image/18203967/vs_exp.jpg,https://ikmk.smb.museum/image/18203967/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3893,British Museum: R.3893,R.3893,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/513e2421_71f6_4dd4_aa3c_a3db015e4689/small_01273882_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/513e2421_71f6_4dd4_aa3c_a3db015e4689/large_01273882_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/513e2421_71f6_4dd4_aa3c_a3db015e4689/01273882_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-865,"British Museum: 1872,0709.865","1872,0709.865",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.96,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7d1a8a0f_6c2f_45f7_ac05_a3db015e4de3/small_01273887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/7d1a8a0f_6c2f_45f7_ac05_a3db015e4de3/large_01273887_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/7d1a8a0f_6c2f_45f7_ac05_a3db015e4de3/01273887_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3896,British Museum: R.3896,R.3896,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.24,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/90f1e651_f1c1_47b9_8ac2_a3db015e4c47/small_01273886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/90f1e651_f1c1_47b9_8ac2_a3db015e4c47/large_01273886_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/90f1e651_f1c1_47b9_8ac2_a3db015e4c47/01273886_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3894,British Museum: R.3894,R.3894,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.52,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d5d3334e_c555_4e65_972a_a3db015e47f2/small_01273883_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/d5d3334e_c555_4e65_972a_a3db015e47f2/large_01273883_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/d5d3334e_c555_4e65_972a_a3db015e47f2/01273883_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3895,British Museum: R.3895,R.3895,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eb4262e2_2cdf_45dc_b0f4_a3db015e4a86/small_01273885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/eb4262e2_2cdf_45dc_b0f4_a3db015e4a86/large_01273885_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/eb4262e2_2cdf_45dc_b0f4_a3db015e4a86/01273885_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/363760,363760: PAS Coin,363760,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371833,371833: PAS Coin,371833,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5857,Otacilia Severa 244-249 n. Chr.,ID5857,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.09,12,33,https://ikmk.uni-freiburg.de/image/ID5857/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5857/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5857/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5857/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID977,Philippus Arabs für Otacilia Severa 244-249 n. Chr.,ID977,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",19.38,12,28,https://numid.uni-koeln.de/image/ID977/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID977/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID977/vs_exp.jpg,https://numid.uni-koeln.de/image/ID977/rs_exp.jpg,,,,,,
