object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.768,"Silver Antoninianus of Allectus, Londinium, 293–296. 1995.11.768",1995.11.768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,20.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1975.226.62,"Silver Antoninianus of Allectus, Londinium, 293–296. 1975.226.62",1975.226.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.08,12,22.0,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.226.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.226.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37968,"Silver Antoninianus of Allectus, Londinium, 293–296. 1944.100.37968",1944.100.37968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.37970,"Silver Antoninianus of Allectus, Londinium, 293–296. 1944.100.37970",1944.100.37970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.37970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.37970.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197659,Allectus 293–296 n. Chr.,ID197659,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.26,7,22,https://www.ikmk.at/image/ID197659/vs_opt.jpg,https://www.ikmk.at/image/ID197659/rs_thumb.jpg,https://www.ikmk.at/image/ID197659/vs_org.jpg,https://www.ikmk.at/image/ID197659/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239931,Allectus 293-296 n. Chr.,18239931,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.70,12,23,https://ikmk.smb.museum/image/18239931/vs_opt.jpg,https://ikmk.smb.museum/image/18239931/rs_thumb.jpg,https://ikmk.smb.museum/image/18239931/vs_org.jpg,https://ikmk.smb.museum/image/18239931/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239929,Allectus 293-296 n. Chr.,18239929,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.78,6,21,https://ikmk.smb.museum/image/18239929/vs_opt.jpg,https://ikmk.smb.museum/image/18239929/rs_thumb.jpg,https://ikmk.smb.museum/image/18239929/vs_org.jpg,https://ikmk.smb.museum/image/18239929/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239932,Allectus 293-296 n. Chr.,18239932,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,6,22,https://ikmk.smb.museum/image/18239932/vs_opt.jpg,https://ikmk.smb.museum/image/18239932/rs_thumb.jpg,https://ikmk.smb.museum/image/18239932/vs_org.jpg,https://ikmk.smb.museum/image/18239932/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239933,Allectus 293-296 n. Chr.,18239933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.30,6,22,https://ikmk.smb.museum/image/18239933/vs_opt.jpg,https://ikmk.smb.museum/image/18239933/rs_thumb.jpg,https://ikmk.smb.museum/image/18239933/vs_org.jpg,https://ikmk.smb.museum/image/18239933/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18239928,Allectus 293-296 n. Chr.,18239928,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.51,6,23,https://ikmk.smb.museum/image/18239928/vs_opt.jpg,https://ikmk.smb.museum/image/18239928/rs_thumb.jpg,https://ikmk.smb.museum/image/18239928/vs_org.jpg,https://ikmk.smb.museum/image/18239928/rs_org.jpg,,,,,,
