object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.38918,"Bronze Decoration of United States of America, Newark, 1917 0000.999.38918",0000.999.38918,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.573,,31.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.48660,"Bronze Decoration of United States of America, Newark, 1917 0000.999.48660",0000.999.48660,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,31.0,,,,,,,,,,
http://numismatics.org/collection/0000.999.56832,"Bronze Decoration of United States of America, Newark, 1917. 0000.999.56832",0000.999.56832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.56832.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56832.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56832.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.56833,"Bronze Decoration of United States of America, Newark, 1917. 0000.999.56833",0000.999.56833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,31.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.56833.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56833.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56833.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.188.7,"Bronze Decoration of United States of America, Newark, 1917 1917.188.7",1917.188.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,31.0,,,,,,,,,,
http://numismatics.org/collection/1917.97.2,"Bronze Decoration of United States of America, Newark, 1917 1917.97.2",1917.97.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.131,,31.0,,,,,,,,,,
http://numismatics.org/collection/1940.100.381,"Bronze Decoration of United States of America, Newark, 1917 1940.100.381",1940.100.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.398,,31.0,,,,,,,,,,
http://numismatics.org/collection/1946.76.6,"Bronze Decoration of United States of America, Newark, 1917 1946.76.6",1946.76.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,31.0,https://numismatics.org/collectionimages/19001949/1946/1946.76.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.76.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.76.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.76.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.76.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.76.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.135.1,"Bronze Medal of United States of America, Newark, 1917 1962.135.1",1962.135.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.965,,31.0,https://numismatics.org/collectionimages/19501999/1962/1962.135.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.135.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.135.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.135.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.135.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.135.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.38981,"Lead Medal of United States of America, Newark, 1917 0000.999.38981",0000.999.38981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.761,,35.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38981.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38981.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38981.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.38968,"Lead Medal of United States of America, Newark, 1917 0000.999.38968",0000.999.38968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.375,,37.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38968.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38968.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38968.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.188.5,"Lead Medal of United States of America, Newark, 1917 1917.188.5",1917.188.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,34.051,,37.0,https://numismatics.org/collectionimages/19001949/1917/1917.188.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.188.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.188.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.188.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.188.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.188.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.188.4,"Lead Medal of United States of America, Newark, 1917 1917.188.4",1917.188.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,33.353,,42.0,https://numismatics.org/collectionimages/19001949/1917/1917.188.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.188.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.188.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.188.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.188.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.188.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.38975,"Lead Medal of United States of America, Newark, 1917. 0000.999.38975",0000.999.38975,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.653,,43.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.38975.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38975.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38975.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.38975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.38975.rev.noscale.jpg/info.json,,
