object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.221,"Bronze AE3 of Constantine I, Rome, AD 330 1933.999.221",1933.999.221,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,19.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.221.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.221.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.221.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.221.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.221.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.221.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7383,"Bronze AE3 of Constantine I, Rome, AD 330 1944.100.7383",1944.100.7383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7384,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7384",1944.100.7384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7385,"Bronze AE3 of Constantine I, Rome, AD 330. 1944.100.7385",1944.100.7385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2089,"Bronze AE3 of Constantine I, Rome, AD 330 1984.146.2089",1984.146.2089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2089.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2089.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2089.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2089.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/755eabf6-9392-48d0-8a15-4fa77444723b,"Münze, Follis, Aes 3, 330 - 337 n. Chr.?",162273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.964,12,18.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162273/record_DE-MUS-062622_kenom_162273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162273/record_DE-MUS-062622_kenom_162273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162273/record_DE-MUS-062622_kenom_162273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162273/record_DE-MUS-062622_kenom_162273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162273/record_DE-MUS-062622_kenom_162273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162273/record_DE-MUS-062622_kenom_162273_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a5041270-dcdd-4c39-83db-2e82e323180e,"Münze, Follis, Aes 4, 330 n. Chr.",188867,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.152,12,16.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188867/record_DE-MUS-062622_kenom_188867_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188867/record_DE-MUS-062622_kenom_188867_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188867/record_DE-MUS-062622_kenom_188867_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188867/record_DE-MUS-062622_kenom_188867_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188867/record_DE-MUS-062622_kenom_188867_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188867/record_DE-MUS-062622_kenom_188867_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/884520,884520: PAS Coin,884520,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,12,16.83,,,,,,https://finds.org.uk/images/denisewilding/MB0205.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1856-0920-34,"British Museum: 1856,0920.34","1856,0920.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-260,"British Museum: 1909,0901.260","1909,0901.260",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1365,"British Museum: 1950,1006.1365","1950,1006.1365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-43,"British Museum: 1958,0109.43","1958,0109.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.12,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10590,Constantinopolis 330 n. Chr.,ID10590,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,2,18,https://ikmk.uni-freiburg.de/image/ID10590/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10590/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10590/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10590/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10591,Constantinopolis 330 n. Chr.,ID10591,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.50,12,18,https://ikmk.uni-freiburg.de/image/ID10591/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10591/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10591/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10591/rs_exp.jpg,,,,,,
