object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.29,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1933.999.29",1933.999.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.45,1,25.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.29.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.29.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.29.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1230,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296 1944.100.1230",1944.100.1230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.86,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1232,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1232",1944.100.1232,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.15,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1232.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1232.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1232.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1231,"Bronze AE1 of Diocletian, Alexandria, AD 295 - AD 296. 1944.100.1231",1944.100.1231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.73,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1231.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1231.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1231.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1231.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/222ed727-ad0e-44c0-a056-5c25ce4b1323,"Münze, Follis, 295 - 296 n. Chr.",200927,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.843,12,26.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200927/record_DE-MUS-062622_kenom_200927_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200927/record_DE-MUS-062622_kenom_200927_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200927/record_DE-MUS-062622_kenom_200927_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200927/record_DE-MUS-062622_kenom_200927_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200927/record_DE-MUS-062622_kenom_200927_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200927/record_DE-MUS-062622_kenom_200927_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-6179,British Museum: B.6179,B.6179,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.8,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/06f9dccf_c786_4ae8_b320_a7360120e631/small_BM_07906.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/06f9dccf_c786_4ae8_b320_a7360120e631/large_BM_07906.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/06f9dccf_c786_4ae8_b320_a7360120e631/BM_07906.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1192,"British Museum: 1950,1006.1192","1950,1006.1192",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/2584cd1a_a377_4c79_a7ae_a7360120e2ae/small_BM_07900.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/2584cd1a_a377_4c79_a7ae_a7360120e2ae/large_BM_07900.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/2584cd1a_a377_4c79_a7ae_a7360120e2ae/BM_07900.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6177,British Museum: B.6177,B.6177,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/71f8fef5_e538_4a2f_95ae_a7360120e0fb/small_BM_07897.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/71f8fef5_e538_4a2f_95ae_a7360120e0fb/large_BM_07897.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/71f8fef5_e538_4a2f_95ae_a7360120e0fb/BM_07897.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6178,British Museum: B.6178,B.6178,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.77,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/a419dda9_fc57_4863_986a_a7360120e453/small_BM_07903.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/a419dda9_fc57_4863_986a_a7360120e453/large_BM_07903.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/a419dda9_fc57_4863_986a_a7360120e453/BM_07903.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6101,Galerius Maximianus 295-296 n. Chr.,ID6101,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.79,11,25,https://ikmk.uni-freiburg.de/image/ID6101/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6101/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6101/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6101/rs_exp.jpg,,,,,,
