object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://ikmk.smb.museum/object?id=18200826,Akanthos ca. 500-480 v. Chr.,18200826,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200826/vs_thumb.jpg,https://ikmk.smb.museum/image/18200826/rs_thumb.jpg,https://ikmk.smb.museum/image/18200826/vs_exp.jpg,https://ikmk.smb.museum/image/18200826/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200829,Akanthos ca. 500-480 v. Chr.,18200829,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200829/vs_thumb.jpg,https://ikmk.smb.museum/image/18200829/rs_thumb.jpg,https://ikmk.smb.museum/image/18200829/vs_exp.jpg,https://ikmk.smb.museum/image/18200829/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200832,Akanthos ca. 525-470 v. Chr.,18200832,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200832/vs_thumb.jpg,https://ikmk.smb.museum/image/18200832/rs_thumb.jpg,https://ikmk.smb.museum/image/18200832/vs_exp.jpg,https://ikmk.smb.museum/image/18200832/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200833,Akanthos ca. 525-470 v. Chr.,18200833,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200833/vs_thumb.jpg,https://ikmk.smb.museum/image/18200833/rs_thumb.jpg,https://ikmk.smb.museum/image/18200833/vs_exp.jpg,https://ikmk.smb.museum/image/18200833/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200834,Derronen 480-470 v. Chr.,18200834,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200834/vs_thumb.jpg,https://ikmk.smb.museum/image/18200834/rs_thumb.jpg,https://ikmk.smb.museum/image/18200834/vs_exp.jpg,https://ikmk.smb.museum/image/18200834/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200835,Derronen: Euergetes ca. 480-470 v. Chr.,18200835,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200835/vs_thumb.jpg,https://ikmk.smb.museum/image/18200835/rs_thumb.jpg,https://ikmk.smb.museum/image/18200835/vs_exp.jpg,https://ikmk.smb.museum/image/18200835/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200836,Dikaia 490-470 v. Chr.,18200836,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200836/vs_thumb.jpg,https://ikmk.smb.museum/image/18200836/rs_thumb.jpg,https://ikmk.smb.museum/image/18200836/vs_exp.jpg,https://ikmk.smb.museum/image/18200836/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200916,Mende vor 480 v. Chr.,18200916,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200916/vs_thumb.jpg,https://ikmk.smb.museum/image/18200916/rs_thumb.jpg,https://ikmk.smb.museum/image/18200916/vs_exp.jpg,https://ikmk.smb.museum/image/18200916/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200917,Mende vor 480 v. Chr.,18200917,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200917/vs_thumb.jpg,https://ikmk.smb.museum/image/18200917/rs_thumb.jpg,https://ikmk.smb.museum/image/18200917/vs_exp.jpg,https://ikmk.smb.museum/image/18200917/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200919,Potidaia vor 480 v. Chr.,18200919,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200919/vs_thumb.jpg,https://ikmk.smb.museum/image/18200919/rs_thumb.jpg,https://ikmk.smb.museum/image/18200919/vs_exp.jpg,https://ikmk.smb.museum/image/18200919/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200920,Potidaia vor 480 v. Chr.,18200920,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200920/vs_thumb.jpg,https://ikmk.smb.museum/image/18200920/rs_thumb.jpg,https://ikmk.smb.museum/image/18200920/vs_exp.jpg,https://ikmk.smb.museum/image/18200920/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200922,Terone ca. 500-480 v. Chr.,18200922,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200922/vs_thumb.jpg,https://ikmk.smb.museum/image/18200922/rs_thumb.jpg,https://ikmk.smb.museum/image/18200922/vs_exp.jpg,https://ikmk.smb.museum/image/18200922/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200923,Terone ca. 500- 480 v. Chr.,18200923,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200923/vs_thumb.jpg,https://ikmk.smb.museum/image/18200923/rs_thumb.jpg,https://ikmk.smb.museum/image/18200923/vs_exp.jpg,https://ikmk.smb.museum/image/18200923/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200924,Terone ca. 500-480 v. Chr.,18200924,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200924/vs_thumb.jpg,https://ikmk.smb.museum/image/18200924/rs_thumb.jpg,https://ikmk.smb.museum/image/18200924/vs_exp.jpg,https://ikmk.smb.museum/image/18200924/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200925,Argilos ca. 495-478/477 v. Chr.,18200925,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200925/vs_thumb.jpg,https://ikmk.smb.museum/image/18200925/rs_thumb.jpg,https://ikmk.smb.museum/image/18200925/vs_exp.jpg,https://ikmk.smb.museum/image/18200925/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200926,Argilos ca. 495-478/477 v. Chr.,18200926,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200926/vs_thumb.jpg,https://ikmk.smb.museum/image/18200926/rs_thumb.jpg,https://ikmk.smb.museum/image/18200926/vs_exp.jpg,https://ikmk.smb.museum/image/18200926/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200939,"Makedonien: Incertum, Orescii? 510-480 v. Chr.",18200939,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200939/vs_thumb.jpg,https://ikmk.smb.museum/image/18200939/rs_thumb.jpg,https://ikmk.smb.museum/image/18200939/vs_exp.jpg,https://ikmk.smb.museum/image/18200939/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200958,Athen ca. 485-480 v. Chr.,18200958,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200958/vs_thumb.jpg,https://ikmk.smb.museum/image/18200958/rs_thumb.jpg,https://ikmk.smb.museum/image/18200958/vs_exp.jpg,https://ikmk.smb.museum/image/18200958/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200959,Athen ca. 485-480 v. Chr.,18200959,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200959/vs_thumb.jpg,https://ikmk.smb.museum/image/18200959/rs_thumb.jpg,https://ikmk.smb.museum/image/18200959/vs_exp.jpg,https://ikmk.smb.museum/image/18200959/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200961,Athen ca. 485-480 v. Chr.,18200961,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200961/vs_thumb.jpg,https://ikmk.smb.museum/image/18200961/rs_thumb.jpg,https://ikmk.smb.museum/image/18200961/vs_exp.jpg,https://ikmk.smb.museum/image/18200961/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200962,Athen ca. 500-482 v. Chr.,18200962,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200962/vs_thumb.jpg,https://ikmk.smb.museum/image/18200962/rs_thumb.jpg,https://ikmk.smb.museum/image/18200962/vs_exp.jpg,https://ikmk.smb.museum/image/18200962/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200988,Athen ca. 500-482 v. Chr.,18200988,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200988/vs_thumb.jpg,https://ikmk.smb.museum/image/18200988/rs_thumb.jpg,https://ikmk.smb.museum/image/18200988/vs_exp.jpg,https://ikmk.smb.museum/image/18200988/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200993,Athen ca. 500-482 v. Chr.,18200993,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200993/vs_thumb.jpg,https://ikmk.smb.museum/image/18200993/rs_thumb.jpg,https://ikmk.smb.museum/image/18200993/vs_exp.jpg,https://ikmk.smb.museum/image/18200993/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200995,Athen ca. 500-482 v. Chr.,18200995,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200995/vs_thumb.jpg,https://ikmk.smb.museum/image/18200995/rs_thumb.jpg,https://ikmk.smb.museum/image/18200995/vs_exp.jpg,https://ikmk.smb.museum/image/18200995/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200997,Athen ca. 500-482 v. Chr.,18200997,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200997/vs_thumb.jpg,https://ikmk.smb.museum/image/18200997/rs_thumb.jpg,https://ikmk.smb.museum/image/18200997/vs_exp.jpg,https://ikmk.smb.museum/image/18200997/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18200998,Athen ca. 500-482 v. Chr.,18200998,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18200998/vs_thumb.jpg,https://ikmk.smb.museum/image/18200998/rs_thumb.jpg,https://ikmk.smb.museum/image/18200998/vs_exp.jpg,https://ikmk.smb.museum/image/18200998/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201002,Athen ca. 500-482 v. Chr.,18201002,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201002/vs_thumb.jpg,https://ikmk.smb.museum/image/18201002/rs_thumb.jpg,https://ikmk.smb.museum/image/18201002/vs_exp.jpg,https://ikmk.smb.museum/image/18201002/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201004,Athen: Nachahmung ca. 500-482 v. Chr.,18201004,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201004/vs_thumb.jpg,https://ikmk.smb.museum/image/18201004/rs_thumb.jpg,https://ikmk.smb.museum/image/18201004/vs_exp.jpg,https://ikmk.smb.museum/image/18201004/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201005,Athen ca. 475-450 v. Chr.,18201005,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201005/vs_thumb.jpg,https://ikmk.smb.museum/image/18201005/rs_thumb.jpg,https://ikmk.smb.museum/image/18201005/vs_exp.jpg,https://ikmk.smb.museum/image/18201005/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201007,Athen: Nachahmung in Ägypten? ca. 450-333 v. Chr.,18201007,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201007/vs_thumb.jpg,https://ikmk.smb.museum/image/18201007/rs_thumb.jpg,https://ikmk.smb.museum/image/18201007/vs_exp.jpg,https://ikmk.smb.museum/image/18201007/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201008,Athen: Nachahmung in Ägypten? ca. 450-333 v. Chr.,18201008,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201008/vs_thumb.jpg,https://ikmk.smb.museum/image/18201008/rs_thumb.jpg,https://ikmk.smb.museum/image/18201008/vs_exp.jpg,https://ikmk.smb.museum/image/18201008/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201009,Athen: Nachahmung in Ägypten? ca. 450-333 v. Chr.,18201009,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201009/vs_thumb.jpg,https://ikmk.smb.museum/image/18201009/rs_thumb.jpg,https://ikmk.smb.museum/image/18201009/vs_exp.jpg,https://ikmk.smb.museum/image/18201009/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201012,Athen: Nachahmung in Ägypten? ca. 450-333 v. Chr.,18201012,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201012/vs_thumb.jpg,https://ikmk.smb.museum/image/18201012/rs_thumb.jpg,https://ikmk.smb.museum/image/18201012/vs_exp.jpg,https://ikmk.smb.museum/image/18201012/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201013,Athen: Nachahmung in Ägypten? ca. 450-333 v. Chr.,18201013,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201013/vs_thumb.jpg,,https://ikmk.smb.museum/image/18201013/vs_exp.jpg,,,,,,,,,,,
https://ikmk.smb.museum/object?id=18201024,Aigina ca. 550-500 v. Chr.,18201024,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18201024/vs_thumb.jpg,https://ikmk.smb.museum/image/18201024/rs_thumb.jpg,https://ikmk.smb.museum/image/18201024/vs_exp.jpg,https://ikmk.smb.museum/image/18201024/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206506,Aigina ca. 550-500 v. Chr.,18206506,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206506/vs_thumb.jpg,https://ikmk.smb.museum/image/18206506/rs_thumb.jpg,https://ikmk.smb.museum/image/18206506/vs_exp.jpg,https://ikmk.smb.museum/image/18206506/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206507,Aigina ca. 550-500 v. Chr.,18206507,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206507/vs_thumb.jpg,https://ikmk.smb.museum/image/18206507/rs_thumb.jpg,https://ikmk.smb.museum/image/18206507/vs_exp.jpg,https://ikmk.smb.museum/image/18206507/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206508,Aigina ca. 550-500 v. Chr.,18206508,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206508/vs_thumb.jpg,https://ikmk.smb.museum/image/18206508/rs_thumb.jpg,https://ikmk.smb.museum/image/18206508/vs_exp.jpg,https://ikmk.smb.museum/image/18206508/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206509,Aigina ca. 550-500 v. Chr.,18206509,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206509/vs_thumb.jpg,https://ikmk.smb.museum/image/18206509/rs_thumb.jpg,https://ikmk.smb.museum/image/18206509/vs_exp.jpg,https://ikmk.smb.museum/image/18206509/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206510,Aigina ca. 550-500 v. Chr.,18206510,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206510/vs_thumb.jpg,https://ikmk.smb.museum/image/18206510/rs_thumb.jpg,https://ikmk.smb.museum/image/18206510/vs_exp.jpg,https://ikmk.smb.museum/image/18206510/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206511,Korinth ca. 550-500 v. Chr.,18206511,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206511/vs_thumb.jpg,https://ikmk.smb.museum/image/18206511/rs_thumb.jpg,https://ikmk.smb.museum/image/18206511/vs_exp.jpg,https://ikmk.smb.museum/image/18206511/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206515,Zankle (Messana) 493-488 v. Chr.,18206515,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206515/vs_thumb.jpg,https://ikmk.smb.museum/image/18206515/rs_thumb.jpg,https://ikmk.smb.museum/image/18206515/vs_exp.jpg,https://ikmk.smb.museum/image/18206515/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18206604,Kamiros auf Rhodos ca. 500-480 v. Chr.,18206604,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18206604/vs_thumb.jpg,https://ikmk.smb.museum/image/18206604/rs_thumb.jpg,https://ikmk.smb.museum/image/18206604/vs_exp.jpg,https://ikmk.smb.museum/image/18206604/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230201,Silberbarren (Gusskönig) 600-500 v. Chr.,18230201,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230201/vs_thumb.jpg,https://ikmk.smb.museum/image/18230201/rs_thumb.jpg,https://ikmk.smb.museum/image/18230201/vs_exp.jpg,https://ikmk.smb.museum/image/18230201/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230202,Silberbarren (Gusskönig) 600-500 v. Chr.,18230202,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230202/vs_thumb.jpg,https://ikmk.smb.museum/image/18230202/rs_thumb.jpg,https://ikmk.smb.museum/image/18230202/vs_exp.jpg,https://ikmk.smb.museum/image/18230202/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230203,Silberbarren (Gusskönig) 600-500 v. Chr.,18230203,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230203/vs_thumb.jpg,https://ikmk.smb.museum/image/18230203/rs_thumb.jpg,https://ikmk.smb.museum/image/18230203/vs_exp.jpg,https://ikmk.smb.museum/image/18230203/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230205,Silberbarren (Gusskönig) ca. 600-500 v. Chr.,18230205,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230205/vs_thumb.jpg,https://ikmk.smb.museum/image/18230205/rs_thumb.jpg,https://ikmk.smb.museum/image/18230205/vs_exp.jpg,https://ikmk.smb.museum/image/18230205/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230206,Silberbarren (Gusskönig) ca. 600-500 v. Chr.,18230206,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230206/vs_thumb.jpg,https://ikmk.smb.museum/image/18230206/rs_thumb.jpg,https://ikmk.smb.museum/image/18230206/vs_exp.jpg,https://ikmk.smb.museum/image/18230206/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230207,Silberbarren (Gusskönig) 600-500 v. Chr.,18230207,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230207/vs_thumb.jpg,https://ikmk.smb.museum/image/18230207/rs_thumb.jpg,https://ikmk.smb.museum/image/18230207/vs_exp.jpg,https://ikmk.smb.museum/image/18230207/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230208,Silberbarren (Gusskönig) 600-500 v. Chr.,18230208,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230208/vs_thumb.jpg,https://ikmk.smb.museum/image/18230208/rs_thumb.jpg,https://ikmk.smb.museum/image/18230208/vs_exp.jpg,https://ikmk.smb.museum/image/18230208/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230209,Silberbarren (Gusskönig) 600-500 v. Chr.,18230209,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230209/vs_thumb.jpg,https://ikmk.smb.museum/image/18230209/rs_thumb.jpg,https://ikmk.smb.museum/image/18230209/vs_exp.jpg,https://ikmk.smb.museum/image/18230209/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230212,Silberbarren (Gusskönig) 600-500 v. Chr.,18230212,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230212/vs_thumb.jpg,https://ikmk.smb.museum/image/18230212/rs_thumb.jpg,https://ikmk.smb.museum/image/18230212/vs_exp.jpg,https://ikmk.smb.museum/image/18230212/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230213,Silberbarren (Gusskönig) 600-500 v. Chr.,18230213,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230213/vs_thumb.jpg,https://ikmk.smb.museum/image/18230213/rs_thumb.jpg,https://ikmk.smb.museum/image/18230213/vs_exp.jpg,https://ikmk.smb.museum/image/18230213/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230214,Silberbarren (Gusskönig) 600-500 v. Chr.,18230214,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230214/vs_thumb.jpg,https://ikmk.smb.museum/image/18230214/rs_thumb.jpg,https://ikmk.smb.museum/image/18230214/vs_exp.jpg,https://ikmk.smb.museum/image/18230214/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230215,Silberbarren (Gusskönig) ca. 600-500 v. Chr.,18230215,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230215/vs_thumb.jpg,https://ikmk.smb.museum/image/18230215/rs_thumb.jpg,https://ikmk.smb.museum/image/18230215/vs_exp.jpg,https://ikmk.smb.museum/image/18230215/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230216,Silberbarren (Gusskönig) ca. 600-500 v. Chr.,18230216,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230216/vs_thumb.jpg,https://ikmk.smb.museum/image/18230216/rs_thumb.jpg,https://ikmk.smb.museum/image/18230216/vs_exp.jpg,https://ikmk.smb.museum/image/18230216/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18230217,Silberbarren (Gusskönig) ca. 600-500 v. Chr.,18230217,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18230217/vs_thumb.jpg,https://ikmk.smb.museum/image/18230217/rs_thumb.jpg,https://ikmk.smb.museum/image/18230217/vs_exp.jpg,https://ikmk.smb.museum/image/18230217/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18242669,Kyrene ca. 495-475 v. Chr.,18242669,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18242669/vs_thumb.jpg,https://ikmk.smb.museum/image/18242669/rs_thumb.jpg,https://ikmk.smb.museum/image/18242669/vs_exp.jpg,https://ikmk.smb.museum/image/18242669/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18256197,Lykien ca. 470-440 v. Chr.,18256197,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18256197/vs_thumb.jpg,https://ikmk.smb.museum/image/18256197/rs_thumb.jpg,https://ikmk.smb.museum/image/18256197/vs_exp.jpg,https://ikmk.smb.museum/image/18256197/rs_exp.jpg,,,,,,,,,,
https://ikmk.smb.museum/object?id=18256198,Lykien ca. 500-480 v. Chr.,18256198,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,https://ikmk.smb.museum/image/18256198/vs_thumb.jpg,https://ikmk.smb.museum/image/18256198/rs_thumb.jpg,https://ikmk.smb.museum/image/18256198/vs_exp.jpg,https://ikmk.smb.museum/image/18256198/rs_exp.jpg,,,,,,,,,,
