object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39294,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1944.100.39294",1944.100.39294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.97,12,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1617,"Bronze Sestertius of Tiberius, Rome, AD 35 - AD 36 1995.11.1617",1995.11.1617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.58,6,34.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1617.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444593b,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444593b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444593b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444593b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444593b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444593b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444593b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10444594s,"[Monnaie. Sestertius, Tibère, Rome]",IMP-5707,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.19,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444594s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444594s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444594s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444594s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444594s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10444594s/f2/info.json,,
https://www.ikmk.at/object?id=ID57261,Tiberius 35–36 n. Chr.,ID57261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,27.52,7,34,https://www.ikmk.at/image/ID57261/vs_opt.jpg,https://www.ikmk.at/image/ID57261/rs_thumb.jpg,https://www.ikmk.at/image/ID57261/vs_org.jpg,https://www.ikmk.at/image/ID57261/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211669,Tiberius 35-36 n. Chr.,18211669,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.28,1,35,https://ikmk.smb.museum/image/18211669/vs_thumb.jpg,https://ikmk.smb.museum/image/18211669/rs_thumb.jpg,https://ikmk.smb.museum/image/18211669/vs_exp.jpg,https://ikmk.smb.museum/image/18211669/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211674,Tiberius 35-36 n. Chr.,18211674,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,20.51,12,36,https://ikmk.smb.museum/image/18211674/vs_thumb.jpg,https://ikmk.smb.museum/image/18211674/rs_thumb.jpg,https://ikmk.smb.museum/image/18211674/vs_exp.jpg,https://ikmk.smb.museum/image/18211674/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18211663,Tiberius 35-36 n. Chr.,18211663,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,26.44,7,34,https://ikmk.smb.museum/image/18211663/vs_thumb.jpg,https://ikmk.smb.museum/image/18211663/rs_thumb.jpg,https://ikmk.smb.museum/image/18211663/vs_exp.jpg,https://ikmk.smb.museum/image/18211663/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-1217-35,"British Museum: 1921,1217.35","1921,1217.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/009373c3_dd52_4304_9c83_a3c100bd1423/small_00636335_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/009373c3_dd52_4304_9c83_a3c100bd1423/large_00636335_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/009373c3_dd52_4304_9c83_a3c100bd1423/00636335_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6384,British Museum: R.6384,R.6384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/698dbef2_de07_4f62_a246_a3c100bd1209/small_00636334_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/698dbef2_de07_4f62_a246_a3c100bd1209/large_00636334_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/698dbef2_de07_4f62_a246_a3c100bd1209/00636334_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-438,"British Museum: 1872,0709.438","1872,0709.438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.37,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98f4629b_7a89_4871_a35b_a3c100bd0d93/small_00636331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/98f4629b_7a89_4871_a35b_a3c100bd0d93/large_00636331_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/98f4629b_7a89_4871_a35b_a3c100bd0d93/00636331_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6383,British Museum: R.6383,R.6383,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.24,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d730ca45_9ac0_4e7b_9f8b_a3c100bd1068/small_00636333_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d730ca45_9ac0_4e7b_9f8b_a3c100bd1068/large_00636333_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/d730ca45_9ac0_4e7b_9f8b_a3c100bd1068/00636333_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8893,Tiberius 35-36 n. Chr.,ID8893,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,26.96,7,33,https://ikmk.uni-freiburg.de/image/ID8893/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8893/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8893/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8893/rs_exp.jpg,,,,,,
