object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.9118,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9118",1944.100.9118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.257,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1987.26.257",1987.26.257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.39,12,14.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.257.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.257.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.257.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9119,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9119",1944.100.9119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.94,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.48,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1974.95.48",1974.95.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,12,15.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9116,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9116",1944.100.9116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,4,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.26,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1974.140.26",1974.140.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,4,15.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9115,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9115",1944.100.9115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.7,5,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9115.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9115.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9115.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.378.1,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1909.378.1",1909.378.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,5,15.0,https://numismatics.org/collectionimages/19001949/1909/1909.378.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.378.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.378.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.378.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.378.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.378.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9117,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9117",1944.100.9117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.9117.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9117.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9117.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9113,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1944.100.9113",1944.100.9113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.737,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337 1984.146.737",1984.146.737,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.737.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.737.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.737.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.737.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.737.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.737.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.9114,"Bronze AE3 of Constantine I, Antioch, AD 335 - AD 337. 1944.100.9114",1944.100.9114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.9114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.9114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.9114.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163977,Fitzwilliam Museum - Object MCP.0369,MCP.0369,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0369(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0369(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2888,Constantinus I. (Magnus) (306-337); Antiochia; 335 - 337; Follis; RIC 108,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2061,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.59,12,,"http://gams.uni-graz.at/iiif/o:numis.2888/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2888/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2888/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2888/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2888/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2888/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d65f5680-cc13-475b-8559-573776a95a28,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201487,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.597,1,15.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201487/record_DE-MUS-062622_kenom_201487_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201487/record_DE-MUS-062622_kenom_201487_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201487/record_DE-MUS-062622_kenom_201487_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201487/record_DE-MUS-062622_kenom_201487_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201487/record_DE-MUS-062622_kenom_201487_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201487/record_DE-MUS-062622_kenom_201487_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c5c394b-0084-441a-8657-d179696bd9e8,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201485,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.157,11,15.39,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201485/record_DE-MUS-062622_kenom_201485_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201485/record_DE-MUS-062622_kenom_201485_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201485/record_DE-MUS-062622_kenom_201485_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201485/record_DE-MUS-062622_kenom_201485_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201485/record_DE-MUS-062622_kenom_201485_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201485/record_DE-MUS-062622_kenom_201485_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ead06b0-934a-469b-91da-ebb3c4c5e324,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201479,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.706,11,15.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201479/record_DE-MUS-062622_kenom_201479_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201479/record_DE-MUS-062622_kenom_201479_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201479/record_DE-MUS-062622_kenom_201479_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201479/record_DE-MUS-062622_kenom_201479_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201479/record_DE-MUS-062622_kenom_201479_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201479/record_DE-MUS-062622_kenom_201479_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ec513ac-86aa-45f4-8469-991a3c9c45e2,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201570,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.913,11,15.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201570/record_DE-MUS-062622_kenom_201570_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201570/record_DE-MUS-062622_kenom_201570_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201570/record_DE-MUS-062622_kenom_201570_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201570/record_DE-MUS-062622_kenom_201570_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201570/record_DE-MUS-062622_kenom_201570_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201570/record_DE-MUS-062622_kenom_201570_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16aca91d-526b-43fc-9611-0a4550b16ff5,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201486,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.856,4,14.98,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201486/record_DE-MUS-062622_kenom_201486_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201486/record_DE-MUS-062622_kenom_201486_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201486/record_DE-MUS-062622_kenom_201486_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201486/record_DE-MUS-062622_kenom_201486_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201486/record_DE-MUS-062622_kenom_201486_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201486/record_DE-MUS-062622_kenom_201486_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/92a4b0be-343d-4ad3-8c6d-4d00b7352267,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.207,4,15.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201482/record_DE-MUS-062622_kenom_201482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201482/record_DE-MUS-062622_kenom_201482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201482/record_DE-MUS-062622_kenom_201482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201482/record_DE-MUS-062622_kenom_201482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201482/record_DE-MUS-062622_kenom_201482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201482/record_DE-MUS-062622_kenom_201482_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/eeb6f884-ba72-4ea8-b42e-0eeeff81f74c,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201471,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.341,5,14.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201471/record_DE-MUS-062622_kenom_201471_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201471/record_DE-MUS-062622_kenom_201471_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201471/record_DE-MUS-062622_kenom_201471_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201471/record_DE-MUS-062622_kenom_201471_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201471/record_DE-MUS-062622_kenom_201471_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201471/record_DE-MUS-062622_kenom_201471_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ecf18cd-72d7-4413-8984-da9f71796566,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201481,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.644,5,14.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201481/record_DE-MUS-062622_kenom_201481_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201481/record_DE-MUS-062622_kenom_201481_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201481/record_DE-MUS-062622_kenom_201481_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201481/record_DE-MUS-062622_kenom_201481_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201481/record_DE-MUS-062622_kenom_201481_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201481/record_DE-MUS-062622_kenom_201481_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f92faa7-3594-4a83-b7a2-0166fd2bb5ed,"Münze, Follis, Aes 4, 335 - 337 n. Chr.",201465,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.638,5,15.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201465/record_DE-MUS-062622_kenom_201465_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201465/record_DE-MUS-062622_kenom_201465_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201465/record_DE-MUS-062622_kenom_201465_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201465/record_DE-MUS-062622_kenom_201465_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201465/record_DE-MUS-062622_kenom_201465_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201465/record_DE-MUS-062622_kenom_201465_rs.jpg/info.json,,
http://opencontext.org/subjects/CF8D0C61-EF26-4ACC-8706-08600F7CD1C6,DT# 4983,DT# 4983,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,15,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2db8323d/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4983/dt4983obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2j38sv5s/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4983/dt4983rev1.JPG,,,,,,,,
http://opencontext.org/subjects/54D4DD7A-9287-4AC0-A78D-99BE18E46A7D,DT# 4986,DT# 4986,,,,,Open Context,http://opencontext.org/,Open Context,1.2,,15.4,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2h995r0q/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4986/dt4986obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2n016513/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4986/dt4986rev1.JPG,,,,,,,,
http://opencontext.org/subjects/31CDF7AD-126C-42CC-71BD-D3BB0E2997B6,DT# 4971,DT# 4971,,,,,Open Context,http://opencontext.org/,Open Context,2,,15.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk22n55v7b/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4971/dt4971obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2qc02h4d/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4971/dt4971revv1.JPG,,,,,,,,
http://opencontext.org/subjects/59230BB7-DFB5-4146-50C7-0961E7293D8D,DT# 4982,DT# 4982,,,,,Open Context,http://opencontext.org/,Open Context,2,,15.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2cc12527/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4982/dt4982obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2h41rz72/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4982/dt4982rev1.JPG,,,,,,,,
http://opencontext.org/subjects/B4C73D8F-3506-46F1-E7D8-676748ADD984,DT# 5064,DT# 5064,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,16,,,,,,,,,,
http://opencontext.org/subjects/87C9E3E7-16DE-4AA9-C750-05A7B589C726,DT# 5095,DT# 5095,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,16,,,,,,,,,,
http://opencontext.org/subjects/0C648F71-957C-4930-8825-0276D94C00B6,DT# 5198,DT# 5198,,,,,Open Context,http://opencontext.org/,Open Context,1.6,,16,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2862jp0h/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5198/dt5198obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2ng4q33b/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5198/dt5198rev1.JPG,,,,,,,,
http://opencontext.org/subjects/6EE21524-D7C1-4483-CBFE-7982C3BDEF5A,DT# 5163,DT# 5163,,,,,Open Context,http://opencontext.org/,Open Context,1.9,,16.5,,,,,,,,,,
http://opencontext.org/subjects/4F40FF3B-0ECE-4A64-B351-CCB21CA97996,DT# 5148,DT# 5148,,,,,Open Context,http://opencontext.org/,Open Context,1.75,,17,,,,,,,,,,
http://opencontext.org/subjects/7FD52C24-C0F2-4BA3-7CF0-34EC0777C3C0,DT# 4954,DT# 4954,,,,,Open Context,http://opencontext.org/,Open Context,1.8,,17.5,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk25x2cq63/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4954/dt4954obv1.JPG,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2ff3tb4m/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt4954/dt4954rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1837-0415-11,"British Museum: 1837,0415.11","1837,0415.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-1221-113,"British Museum: 1841,1221.113","1841,1221.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-158,"British Museum: 1843,1024.158","1843,1024.158",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5897,British Museum: B.5897,B.5897,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5898,British Museum: B.5898,B.5898,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.89,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5899,British Museum: B.5899,B.5899,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.15,,,,,,,,,,,,
