object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.mupreva.org/nomisma/id/es/39099,"RIC 373, Marco Aurelio, 39099",39099,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,11,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39099-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39099-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39099-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39099-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39098,"RIC 373, Marco Aurelio, 39098",39098,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39098-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39000/39098-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39098-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39000/39098-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39101,"RIC 373, Marco Aurelio, 39101",39101,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39101-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39101-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39101-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39101-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39103,"RIC 373, Marco Aurelio, 39103",39103,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39103-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39103-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39103-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39103-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39105,"RIC 373, Marco Aurelio, 39105",39105,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39105-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39105-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39105-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39105-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39106,"RIC 373, Marco Aurelio, 39106",39106,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.29,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39106-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39106-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39106-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39106-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39107,"RIC 373, Marco Aurelio, 39107",39107,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39107-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39107-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39107-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39107-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39100,"RIC 373, Marco Aurelio, 39100",39100,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.48,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39100-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39100-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39100-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39100-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39104,"RIC 373, Marco Aurelio, 39104",39104,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39104-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39104-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39104-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39104-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39102,"RIC 373, Marco Aurelio, 39102",39102,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.55,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39102-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39100/39102-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39102-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39100/39102-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-538,"British Museum: BNK,R.538","BNK,R.538",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7831e54a_ac0c_4058_a3e0_a3c100fb1570/small_00665930_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7831e54a_ac0c_4058_a3e0_a3c100fb1570/large_00665930_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-18,"British Museum: 1937,0607.18","1937,0607.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a01db35a_4e16_428f_a6fa_a3c100fb1460/small_00665929_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a01db35a_4e16_428f_a6fa_a3c100fb1460/large_00665929_001.jpg,,,,
