object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18389,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18389",1944.100.18389,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.63,10,32.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18389.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18389.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18389.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18389.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18389.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18389.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1326,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1995.11.1326",1995.11.1326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.5,12,29.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1326.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1326.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1326.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.329,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1931.58.329",1931.58.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.29,12,29.4,https://numismatics.org/collectionimages/19001949/1931/1931.58.329.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.329.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.329.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.150.45,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1923.150.45",1923.150.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.82,12,29.9,https://numismatics.org/collectionimages/19001949/1923/1923.150.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.150.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.150.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18388,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18388",1944.100.18388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.42,12,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18388.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23494/,Coin of Philip I,75.NH.109.1400,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/404619c9-2737-42c6-b0bc-0a012e9a61f6,"Münze, Sesterz, 244 - 249 n. Chr.",187661,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.581,11,29.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187661/record_DE-MUS-062622_kenom_187661_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187661/record_DE-MUS-062622_kenom_187661_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187661/record_DE-MUS-062622_kenom_187661_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187661/record_DE-MUS-062622_kenom_187661_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187661/record_DE-MUS-062622_kenom_187661_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187661/record_DE-MUS-062622_kenom_187661_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8227ad56-2b17-4461-80d1-0fc150f443f0,"Münze, Sesterz, 244 - 249 n. Chr.",158273,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.629,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158273/record_DE-MUS-062622_kenom_158273_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158273/record_DE-MUS-062622_kenom_158273_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158273/record_DE-MUS-062622_kenom_158273_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158273/record_DE-MUS-062622_kenom_158273_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158273/record_DE-MUS-062622_kenom_158273_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158273/record_DE-MUS-062622_kenom_158273_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-3847,British Museum: R.3847,R.3847,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.76,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/33429c7f_57fa_48de_bb5d_a3db015e65ba/small_01273799_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/33429c7f_57fa_48de_bb5d_a3db015e65ba/large_01273799_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/33429c7f_57fa_48de_bb5d_a3db015e65ba/01273799_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-855,"British Museum: 1872,0709.855","1872,0709.855",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/407c03e3_2f00_49c0_a974_a3db015e15ed/small_01273801_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/407c03e3_2f00_49c0_a974_a3db015e15ed/large_01273801_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/407c03e3_2f00_49c0_a974_a3db015e15ed/01273801_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3846,British Museum: R.3846,R.3846,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.69,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/76decc14_a8df_4345_b216_a3db015e63c9/small_01273798_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/76decc14_a8df_4345_b216_a3db015e63c9/large_01273798_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/76decc14_a8df_4345_b216_a3db015e63c9/01273798_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1949-0704-55,"British Museum: 1949,0704.55","1949,0704.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/db4d2dc5_eb29_40c4_8f45_a3db015e67a0/small_01273800_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/db4d2dc5_eb29_40c4_8f45_a3db015e67a0/large_01273800_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/db4d2dc5_eb29_40c4_8f45_a3db015e67a0/01273800_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5800,Philippus I. 244-249 n. Chr.,ID5800,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,21.87,11,31,https://ikmk.uni-freiburg.de/image/ID5800/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5800/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5800/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5800/rs_exp.jpg,,,,,,
