object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25427,"Silver Siliqua of Valentinian II, Aquileia, AD 375 - AD 378 1944.100.25427",1944.100.25427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25427.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185230,Fitzwilliam Museum - Object CM.RI.1961-R,CM.RI.1961-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.61,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1961-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1961-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18270114,Valentinianus II. 375-378 n. Chr.,18270114,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.02,6,18,https://ikmk.smb.museum/image/18270114/vs_thumb.jpg,https://ikmk.smb.museum/image/18270114/rs_thumb.jpg,https://ikmk.smb.museum/image/18270114/vs_exp.jpg,https://ikmk.smb.museum/image/18270114/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-388-1,"British Museum: 1994,0401,388.1","1994,0401,388.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-1,"British Museum: 1994,0401,390.1","1994,0401,390.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-10,"British Museum: 1994,0401,390.10","1994,0401,390.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-11,"British Museum: 1994,0401,390.11","1994,0401,390.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-12,"British Museum: 1994,0401,390.12","1994,0401,390.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-13,"British Museum: 1994,0401,390.13","1994,0401,390.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-390-2,"British Museum: 1994,0401,390.2","1994,0401,390.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
