object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.12977,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12977",http://coinhoards.org/id/igch1667,17.14,27.1,3,http://numismatics.org/pella/id/price.4,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.12987,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12987",http://coinhoards.org/id/igch1667,17.0,24.4,3,http://numismatics.org/pella/id/price.4,Price 4,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26722,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26722",http://coinhoards.org/id/igch1667,17.06,,2,http://numismatics.org/pella/id/price.6,Price 6,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26861,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26861",http://coinhoards.org/id/igch1667,16.72,,9,http://numismatics.org/pella/id/price.23,Price 23,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26885,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26885",http://coinhoards.org/id/igch1667,16.94,,12,http://numismatics.org/pella/id/price.38,Price 38,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27747,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27747",http://coinhoards.org/id/igch1667,17.14,,3,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27780,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27780",http://coinhoards.org/id/igch1667,14.03,,12,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27792,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27792",http://coinhoards.org/id/igch1667,17.12,,9,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28007,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28007",http://coinhoards.org/id/igch1667,16.41,,7,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28011,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28011",http://coinhoards.org/id/igch1667,17.03,,5,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28017,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28017",http://coinhoards.org/id/igch1667,17.1,,2,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28056,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28056",http://coinhoards.org/id/igch1667,16.92,,3,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28073,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28073",http://coinhoards.org/id/igch1667,17.14,,7,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28074,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28074",http://coinhoards.org/id/igch1667,16.93,,5,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28077,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28077",http://coinhoards.org/id/igch1667,17.1,,8,http://numismatics.org/pella/id/price.79,Price 79,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27582,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27582",http://coinhoards.org/id/igch1667,17.11,,12,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27591,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27591",http://coinhoards.org/id/igch1667,17.1,,2,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27592,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27592",http://coinhoards.org/id/igch1667,16.98,,3,http://numismatics.org/pella/id/price.83,Price 83,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27647,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27647",http://coinhoards.org/id/igch1667,16.83,,2,http://numismatics.org/pella/id/price.89,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27648,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27648",http://coinhoards.org/id/igch1667,17.11,,6,http://numismatics.org/pella/id/price.89,Price 89,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27698,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27698",http://coinhoards.org/id/igch1667,17.14,,6,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.27715,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27715",http://coinhoards.org/id/igch1667,17.15,,2,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26451,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26451",http://coinhoards.org/id/igch1667,16.74,26.5,12,http://numismatics.org/pella/id/price.93,Price 93,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28167,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28167",http://coinhoards.org/id/igch1667,17.13,,5,http://numismatics.org/pella/id/price.104,Price 104,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28186,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28186",http://coinhoards.org/id/igch1667,17.13,,12,http://numismatics.org/pella/id/price.105,Price 105,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28230,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28230",http://coinhoards.org/id/igch1667,17.09,,10,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28246,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28246",http://coinhoards.org/id/igch1667,17.08,,2,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28270,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28270",http://coinhoards.org/id/igch1667,16.88,,10,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28273,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28273",http://coinhoards.org/id/igch1667,14.71,,9,http://numismatics.org/pella/id/price.108,Price 108,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28299,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28299",http://coinhoards.org/id/igch1667,16.89,,10,http://numismatics.org/pella/id/price.109,Price 109,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28344,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28344",http://coinhoards.org/id/igch1667,17.08,,2,http://numismatics.org/pella/id/price.110,Price 110,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28359,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28359",http://coinhoards.org/id/igch1667,17.16,,9,http://numismatics.org/pella/id/price.110,Price 110,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28390,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28390",http://coinhoards.org/id/igch1667,17.04,,3,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28391,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28391",http://coinhoards.org/id/igch1667,17.13,,5,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28396,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28396",http://coinhoards.org/id/igch1667,16.61,,2,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28398,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28398",http://coinhoards.org/id/igch1667,16.42,,12,http://numismatics.org/pella/id/price.111,Price 111,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28465,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28465",http://coinhoards.org/id/igch1667,17.12,,7,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28471,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28471",http://coinhoards.org/id/igch1667,17.16,,12,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28501,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28501",http://coinhoards.org/id/igch1667,17.14,,3,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28512,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28512",http://coinhoards.org/id/igch1667,17.13,,5,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28531,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28531",http://coinhoards.org/id/igch1667,16.98,,6,http://numismatics.org/pella/id/price.112,Price 112,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28409,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28409",http://coinhoards.org/id/igch1667,16.11,,3,http://numismatics.org/pella/id/price.113,Price 113,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28621,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28621",http://coinhoards.org/id/igch1667,17.12,,10,http://numismatics.org/pella/id/price.120,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28627,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28627",http://coinhoards.org/id/igch1667,17.21,,8,http://numismatics.org/pella/id/price.120,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28630,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28630",http://coinhoards.org/id/igch1667,16.8,,,http://numismatics.org/pella/id/price.120,Price 120,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28582,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28582",http://coinhoards.org/id/igch1667,17.13,,12,http://numismatics.org/pella/id/price.121,Price 121,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28605,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28605",http://coinhoards.org/id/igch1667,17.13,,12,http://numismatics.org/pella/id/price.121,Price 121,http://nomisma.org/id/price1991,Price (1991),-0323,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28678,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28678",http://coinhoards.org/id/igch1667,17.09,,9,http://numismatics.org/pella/id/price.122,Price 122,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28646,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28646",http://coinhoards.org/id/igch1667,17.08,,2,http://numismatics.org/pella/id/price.123,Price 123,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28648,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28648",http://coinhoards.org/id/igch1667,17.19,,6,http://numismatics.org/pella/id/price.123,Price 123,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28652,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28652",http://coinhoards.org/id/igch1667,17.11,,5,http://numismatics.org/pella/id/price.124,Price 124,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28664,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28664",http://coinhoards.org/id/igch1667,17.05,,11,http://numismatics.org/pella/id/price.124,Price 124,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28908,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28908",http://coinhoards.org/id/igch1667,17.2,,8,http://numismatics.org/pella/id/price.129,Price 129,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28909,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28909",http://coinhoards.org/id/igch1667,17.23,,2,http://numismatics.org/pella/id/price.129,Price 129,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28910,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28910",http://coinhoards.org/id/igch1667,16.46,,9,http://numismatics.org/pella/id/price.129,Price 129,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29346,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29346",http://coinhoards.org/id/igch1667,17.16,,2,http://numismatics.org/pella/id/price.214,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29347,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29347",http://coinhoards.org/id/igch1667,17.14,,12,http://numismatics.org/pella/id/price.214,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29348,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29348",http://coinhoards.org/id/igch1667,17.2,,2,http://numismatics.org/pella/id/price.214,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29353,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29353",http://coinhoards.org/id/igch1667,16.87,,9,http://numismatics.org/pella/id/price.214,Price 214,http://nomisma.org/id/price1991,Price (1991),-0325,-0315,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29789,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29789",http://coinhoards.org/id/igch1667,17.03,,6,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29803,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29803",http://coinhoards.org/id/igch1667,17.09,,5,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29813,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29813",http://coinhoards.org/id/igch1667,17.1,,8,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29815,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29815",http://coinhoards.org/id/igch1667,16.48,,12,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29834,"Silver Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE. 1944.100.29834",http://coinhoards.org/id/igch1667,17.18,,6,http://numismatics.org/pella/id/price.1355,Price 1355,http://nomisma.org/id/price1991,Price (1991),-0328,-0323,http://nomisma.org/id/lampsacus,Lampsacus,40.346685,26.699162,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31905,"Silver Coin, Miletus, 323 BCE - 319 BCE 1944.100.31905",http://coinhoards.org/id/igch1667,17.12,26.5,1,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31907,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31907",http://coinhoards.org/id/igch1667,17.08,25.5,12,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31908,"Silver Coin, Miletus, 323 BCE - 319 BCE. 1944.100.31908",http://coinhoards.org/id/igch1667,13.31,25.7,12,http://numismatics.org/pella/id/price.2120,Price 2120,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33245,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33245",http://coinhoards.org/id/igch1667,17.08,25.0,5,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33256,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33256",http://coinhoards.org/id/igch1667,17.16,24.5,3,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33271,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33271",http://coinhoards.org/id/igch1667,17.02,25.2,12,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33282,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33282",http://coinhoards.org/id/igch1667,16.53,26.7,1,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33292,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33292",http://coinhoards.org/id/igch1667,16.95,26.0,2,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33299,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33299",http://coinhoards.org/id/igch1667,17.19,26.5,4,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33314,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33314",http://coinhoards.org/id/igch1667,17.07,26.0,10,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33315,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33315",http://coinhoards.org/id/igch1667,16.9,26.0,1,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33330,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33330",http://coinhoards.org/id/igch1667,17.1,,1,http://numismatics.org/pella/id/price.2949,Price 2949,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33350,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33350",http://coinhoards.org/id/igch1667,13.7,27.0,2,http://numismatics.org/pella/id/price.2951,Price 2951,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33358,"Silver Coin, Side, 325 BCE - 320 BCE. 1944.100.33358",http://coinhoards.org/id/igch1667,16.1,26.0,6,http://numismatics.org/pella/id/price.2951,Price 2951,http://nomisma.org/id/price1991,Price (1991),-0325,-0320,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33465,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33465",http://coinhoards.org/id/igch1667,16.95,23.0,7,http://numismatics.org/pella/id/price.2993,Price 2993,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33541,"Silver Coin of Alexander III of Macedon, Tarsus, 333 BCE - 327 BCE. 1944.100.33541",http://coinhoards.org/id/igch1667,17.17,25.0,12,http://numismatics.org/pella/id/price.3001,Price 3001,http://nomisma.org/id/price1991,Price (1991),-0333,-0327,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
