object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.64.32,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1990.64.32",1990.64.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,12,21.6,https://numismatics.org/collectionimages/19501999/1990/1990.64.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32802,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1944.100.32802",1944.100.32802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.32802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32802.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.168.8,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1974.168.8",1974.168.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,23.0,https://numismatics.org/collectionimages/19501999/1974/1974.168.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.168.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.168.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.168.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.168.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.168.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32803,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32803",1944.100.32803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,23.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.32803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.64.33,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1990.64.33",1990.64.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,23.5,https://numismatics.org/collectionimages/19501999/1990/1990.64.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.64.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.64.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32805,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32805",1944.100.32805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,23.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.32805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.931,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1948.19.931",1948.19.931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,24.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32806,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32806",1944.100.32806,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,5,22.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32806.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32806.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32806.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32804,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275. 1944.100.32804",1944.100.32804,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32804.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32804.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32804.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32804.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32804.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32804.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.930,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1948.19.930",1948.19.930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,6,22.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1169,"Silver Antoninianus of Aurelian, Siscia, AD 270 - AD 275 1995.11.1169",1995.11.1169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,23.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1169.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1169.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1169.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1169.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2340,Aurelianus (270-275); Siscia; 272; Antoninian; MIR 47 213m1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1460,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.84,6,,"http://gams.uni-graz.at/iiif/o:numis.2340/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2340/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2340/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2340/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2340/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2340/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/de6fa23f-76aa-46c6-93be-10c032ea0e91,"Münze, Antoninian, 270 - 275 n. Chr.",188210,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.974,5,21.81,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188210/record_DE-MUS-062622_kenom_188210_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188210/record_DE-MUS-062622_kenom_188210_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188210/record_DE-MUS-062622_kenom_188210_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188210/record_DE-MUS-062622_kenom_188210_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188210/record_DE-MUS-062622_kenom_188210_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188210/record_DE-MUS-062622_kenom_188210_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533973,Aurelianus 272 n. Chr.,ID533973,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.47,7,22,https://www.ikmk.at/image/ID533973/vs_opt.jpg,https://www.ikmk.at/image/ID533973/rs_thumb.jpg,https://www.ikmk.at/image/ID533973/vs_org.jpg,https://www.ikmk.at/image/ID533973/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/485609,485609: PAS Coin,485609,http://www.wikidata.org/entity/Q741317,Swannington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,24,,,,,,https://finds.org.uk/images/woomi/DSCN2892.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/850103,850103: PAS Coin,850103,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,,,,,,,https://finds.org.uk/images/slflynn/ESSD8D568.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7577,Aurelianus 270-275 n. Chr.,ID7577,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,5,24,https://ikmk.uni-freiburg.de/image/ID7577/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7577/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7577/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7577/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7538,Aurelianus 270-275 n. Chr.,ID7538,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.42,6,24,https://ikmk.uni-freiburg.de/image/ID7538/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7538/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7538/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7538/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID66,Aurelianus 272-274 n. Chr.,ID66,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,2.96,5,26,https://ikmk.uni-konstanz.de/image/ID66/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID66/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID66/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID66/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2641,Aurelianus 270-275 n. Chr.,ID2641,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.10,7,23,https://www.ikmk.uni-tuebingen.de/image/ID2641/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2641/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2641/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2641/rs_exp.jpg,,,,,,
