object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.451,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1948.19.451",1948.19.451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.18,11,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.1,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1923.151.1",1923.151.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.5,11,23.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13636,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239. 1944.100.13636",1944.100.13636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.89,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.139,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1935.117.139",1935.117.139,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,22.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.139.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.139.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.139.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.139.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.139.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.139.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13635,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1944.100.13635",1944.100.13635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.265,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.452,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239. 1948.19.452",1948.19.452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,5,24.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.452.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23374/,Coin of Gordian III,75.NH.109.1280,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://collections.mfa.org/objects/247160,Antoninianus with bust of Gordian III,34.1294,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.80,,22.5,https://collections.mfa.org/internal/media/dispatcher/1204107/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204108/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204107/preview,https://collections.mfa.org/internal/media/dispatcher/1204108/preview,,,,,,
https://ikmk.smb.museum/object?id=18200030,Gordianus III. 238-239 n. Chr.,18200030,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.67,12,24,https://ikmk.smb.museum/image/18200030/vs_thumb.jpg,https://ikmk.smb.museum/image/18200030/rs_thumb.jpg,https://ikmk.smb.museum/image/18200030/vs_exp.jpg,https://ikmk.smb.museum/image/18200030/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID614,Gordianus III. 238-239 n. Chr.,ID614,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,5.11,11,22,https://mk-marburg.ikmk.net/image/ID614/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID614/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID614/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID614/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/361900,361900: PAS Coin,361900,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361901,361901: PAS Coin,361901,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-254,"British Museum: 1937,0406.254","1937,0406.254",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.672,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/4ac73d86_8c0a_402f_81ec_a59f00d4aef6/small_BM_Gordian_A_0127_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/4ac73d86_8c0a_402f_81ec_a59f00d4aef6/large_BM_Gordian_A_0127_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-251,"British Museum: 1937,0406.251","1937,0406.251",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.114,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/74b33859_0c62_48d8_bf9f_a59f00d4b726/small_BM_Gordian_A_0142_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/74b33859_0c62_48d8_bf9f_a59f00d4b726/large_BM_Gordian_A_0142_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-247,"British Museum: 1937,0406.247","1937,0406.247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.868,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b8a0445c_b96f_4b58_85c0_a59f00d4aa07/small_BM_Gordian_A_0118_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b8a0445c_b96f_4b58_85c0_a59f00d4aa07/large_BM_Gordian_A_0118_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-431,British Museum: R.431,R.431,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.92,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1383832b_f881_4cb3_9ecc_a59f00d4b8af/small_BM_Gordian_A_0145_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/1383832b_f881_4cb3_9ecc_a59f00d4b8af/large_BM_Gordian_A_0145_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/1383832b_f881_4cb3_9ecc_a59f00d4b8af/BM_Gordian_A_0145_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-250,"British Museum: 1937,0406.250","1937,0406.250",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.361,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9c8e68c7_5c47_4550_8542_a59f00d4bd74/small_BM_Gordian_A_0154_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9c8e68c7_5c47_4550_8542_a59f00d4bd74/large_BM_Gordian_A_0154_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/9c8e68c7_5c47_4550_8542_a59f00d4bd74/BM_Gordian_A_0154_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-249,"British Museum: 1937,0406.249","1937,0406.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.749,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/c6c3393e_13ca_419b_90ee_a59f00d4b1f5/small_BM_Gordian_A_0133_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/c6c3393e_13ca_419b_90ee_a59f00d4b1f5/large_BM_Gordian_A_0133_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/c6c3393e_13ca_419b_90ee_a59f00d4b1f5/BM_Gordian_A_0133_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-105,"British Museum: 1924,0107.105","1924,0107.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.283,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/f5973609_88e0_4266_8f61_a59f00d4ba33/small_BM_Gordian_A_0148_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/f5973609_88e0_4266_8f61_a59f00d4ba33/large_BM_Gordian_A_0148_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/f5973609_88e0_4266_8f61_a59f00d4ba33/BM_Gordian_A_0148_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-248,"British Museum: 1937,0406.248","1937,0406.248",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.484,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/0131421a_04a0_44af_963e_a59f00d4b063/small_BM_Gordian_A_0130_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/0131421a_04a0_44af_963e_a59f00d4b063/large_BM_Gordian_A_0130_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/0131421a_04a0_44af_963e_a59f00d4b063/BM_Gordian_A_0130_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-252,"British Museum: 1937,0406.252","1937,0406.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.173,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2728da07_6d6a_4613_99a6_a59f00d4b598/small_BM_Gordian_A_0139_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2728da07_6d6a_4613_99a6_a59f00d4b598/large_BM_Gordian_A_0139_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2728da07_6d6a_4613_99a6_a59f00d4b598/BM_Gordian_A_0139_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1860-0330-330,"British Museum: 1860,0330.330","1860,0330.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.685,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/63522841_b207_4904_805b_a59f00d4ad51/small_BM_Gordian_A_0124_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/63522841_b207_4904_805b_a59f00d4ad51/large_BM_Gordian_A_0124_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/63522841_b207_4904_805b_a59f00d4ad51/BM_Gordian_A_0124_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-104,"British Museum: 1924,0107.104","1924,0107.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.211,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a8b066f6_d9d7_49d1_8ad6_a59f00d4b3e0/small_BM_Gordian_A_0136_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/a8b066f6_d9d7_49d1_8ad6_a59f00d4b3e0/large_BM_Gordian_A_0136_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/a8b066f6_d9d7_49d1_8ad6_a59f00d4b3e0/BM_Gordian_A_0136_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-253,"British Museum: 1937,0406.253","1937,0406.253",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.626,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/c1ca984b_1ea6_43c0_ba10_a59f00d4bbbc/small_BM_Gordian_A_0151_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/c1ca984b_1ea6_43c0_ba10_a59f00d4bbbc/large_BM_Gordian_A_0151_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/c1ca984b_1ea6_43c0_ba10_a59f00d4bbbc/BM_Gordian_A_0151_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-174,"British Museum: 1946,1004.174","1946,1004.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.652,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/eb5089f1_3dd4_4cb1_8952_a59f00d4abb5/small_BM_Gordian_A_0121_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/eb5089f1_3dd4_4cb1_8952_a59f00d4abb5/large_BM_Gordian_A_0121_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/eb5089f1_3dd4_4cb1_8952_a59f00d4abb5/BM_Gordian_A_0121_.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5009,Gordianus III. 238-239 n. Chr.,ID5009,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.75,1,23,https://ikmk.uni-freiburg.de/image/ID5009/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5009/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5009/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5009/rs_exp.jpg,,,,,,
