object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1944.100.35093,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1944.100.35093",http://coinhoards.org/id/igch0458,17.1,27.5,12,http://numismatics.org/pella/id/price.3426,Price 3426,http://nomisma.org/id/price1991,Price (1991),-0330,-0320,http://nomisma.org/id/byblus,Byblus,34.119501,35.646846,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.31965,"Silver Coin, Miletus, 300 BCE - 295 BCE. 1944.100.31965",http://coinhoards.org/id/igch0458,16.9,,12,http://numismatics.org/pella/id/price.2143,Price 2143,http://nomisma.org/id/price1991,Price (1991),-0300,-0295,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29459,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29459",http://coinhoards.org/id/igch0458,17.07,,12,http://numismatics.org/pella/id/price.630,Price 630,http://nomisma.org/id/price1991,Price (1991),-0275,-0270,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29643,"Silver Coin, Corinth, 310 BCE - 290 BCE 1944.100.29643",http://coinhoards.org/id/igch0458,16.94,,10,http://numismatics.org/pella/id/price.686,Price 686,http://nomisma.org/id/price1991,Price (1991),-0310,-0290,http://nomisma.org/id/corinth,Corinth,37.933333,22.933333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.28888,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28888",http://coinhoards.org/id/igch0458,16.93,,12,http://numismatics.org/pella/id/price.130,Price 130,http://nomisma.org/id/price1991,Price (1991),-0320,-0317,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.32004,"Silver Coin, Miletus, 295 BCE - 275 BCE 1944.100.32004",http://coinhoards.org/id/igch0458,16.78,28.5,12,http://numismatics.org/pella/id/price.2158,Price 2158,http://nomisma.org/id/price1991,Price (1991),-0295,-0275,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34918,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.34918",http://coinhoards.org/id/igch0458,17.02,,3,http://numismatics.org/pella/id/price.3350,Price 3350,http://nomisma.org/id/price1991,Price (1991),-0311,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34962,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34962",http://coinhoards.org/id/igch0458,16.88,,6,http://numismatics.org/pella/id/price.3435,Price 3435,http://nomisma.org/id/price1991,Price (1991),-0323,-0300,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.29456,"Silver Coin, Pella, 275 BCE - 270 BCE 1944.100.29456",http://coinhoards.org/id/igch0458,17.08,,12,http://numismatics.org/pella/id/price.626,Price 626,http://nomisma.org/id/price1991,Price (1991),-0275,-0270,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.26464,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE. 1944.100.26464",http://coinhoards.org/id/igch0458,16.92,27.5,12,http://numismatics.org/pella/id/price.P139,Price P139,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34962,"Silver Coin of Seleucus I Nicator, Uncertain Mint 6A, 311 BC - 305 BC 1944.100.34962",http://coinhoards.org/id/igch0458,16.88,,6,http://numismatics.org/sco/id/sc.1.67.2b,Seleucid Coins (part 1) 67.2b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0305,http://nomisma.org/id/uncertain_6A_sco,Uncertain Mint 6A,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.45791,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45791",http://coinhoards.org/id/igch0458,17.12,,3,http://numismatics.org/sco/id/sc.1.379.3b,Seleucid Coins (part 1) 379.3b,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0280,-0261,http://nomisma.org/id/seleuceia_ad_tigrim,Seleuceia ad Tigrim,33.137222,44.517222,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.77061,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77061",http://coinhoards.org/id/igch0458,16.84,28.0,11,http://numismatics.org/sco/id/sc.1.357.6d,Seleucid Coins (part 1) 357.6d,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0280,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,35.516667,35.783333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.34918,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.34918",http://coinhoards.org/id/igch0458,17.02,,3,http://numismatics.org/sco/id/sc.1.94.4,Seleucid Coins (part 1) 94.4,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0311,-0304,http://nomisma.org/id/babylon_ii_sco,Babylon II,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.73348,"Silver Coin of Seleucus I Nicator, Susa, 295 BC - 280 BC 1944.100.73348",http://coinhoards.org/id/igch0458,17.04,25.0,7,http://numismatics.org/sco/id/sc.1.177.1a,Seleucid Coins (part 1) 177.1a,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0295,-0280,http://nomisma.org/id/susa,Susa,32.18922,48.257785,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.44934,"Silver Coin of Seleucus I Nicator, Seleucia on the Tigris II, 300 BC - 295 BC 1944.100.44934",http://coinhoards.org/id/igch0458,16.76,,9,http://numismatics.org/sco/id/sc.1.130.14,Seleucid Coins (part 1) 130.14,http://nomisma.org/id/seleucid_coins,Seleucid Coins,-0300,-0295,http://nomisma.org/id/seleuceia_ad_tigrim_ii_sco,Seleucia on the Tigris II,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.13771,"Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 289 BC - 288 BC. 1944.100.13771",http://coinhoards.org/id/igch0458,17.04,,9,http://numismatics.org/agco/id/newell.demetrius.90,"Newell Demetrius Poliorcetes, no. 90",http://nomisma.org/id/newell_demetrius_poliorcetes,The Coinages of Demetrius Poliorcetes,-0289,-0288,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
