object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01055b5d,Fab 2379,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3797,3129,443,451/full/0/default.jpg",01055b5d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0a333310,Madrid 4559,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4835,5723,511,460/full/0/default.jpg",0a333310,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/129fd5eb,ORC Jul 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/6084,47,478,467/full/0/default.jpg",129fd5eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18686de4,Inasta 50 261,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4848,4680,511,475/full/0/default.jpg",18686de4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19bfe0cb,Murphy Dec 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/6051,636,485,456/full/0/default.jpg",19bfe0cb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c611044,McKenna Dec 80 24,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4928,3629,454,475/full/0/default.jpg",1c611044,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28b68bcb,NAC B 1640,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3759,6082,479,443/full/0/default.jpg",28b68bcb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3639007b,eBay-Deut Jan 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3644,3626,488,477/full/0/default.jpg",3639007b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6020c0d6,Inasta 27 349,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3878,4134,424,426/full/0/default.jpg",6020c0d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/603ce5d3,CNG 249,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4807,6212,513,476/full/0/default.jpg",603ce5d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6400b8c8,Lanz May 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4924,30,481,475/full/0/default.jpg",6400b8c8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66d44a49,Valencia Don Juan 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4810,569,473,442/full/0/default.jpg",66d44a49,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f03cd66,No ID,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4867,3095,491,448/full/0/default.jpg",6f03cd66,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7b8ba88a,NumisCorner May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4933,1040,453,436/full/0/default.jpg",7b8ba88a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8875af2f,Cetate Hoard 35,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3732,6557,464,464/full/0/default.jpg",8875af2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a914742,N+A 89 180,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3559,4601,468,456/full/0/default.jpg",8a914742,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dcbc0ff,Groll 90 Nov 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4819,5206,479,447/full/0/default.jpg",8dcbc0ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d406df6,NAC 72 1179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/3653,5079,460,447/full/0/default.jpg",9d406df6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2571d98,H 258 2325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4883,1567,451,440/full/0/default.jpg",a2571d98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef9e3058,Rauch 9E 163,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5925,1675,478,467/full/0/default.jpg",ef9e3058,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5546d923,Muller 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4854,4172,504,477/full/0/default.jpg",5546d923,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b48019b1,Muller 93,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/4848,2551,477,472/full/0/default.jpg",b48019b1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9709e96,Yale 1469,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/6060,1181,456,422/full/0/default.jpg",a9709e96,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432950v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f1/full/600,/0/native.jpg",REP-10462,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432950v/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2885,"British Museum: 2002,0102.2885",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/583c69b9_5b96_4b66_9ebc_a3c100abb404/large_00628691_001.jpg,"2002,0102.2885",British Museum,Trustees of the British Museum,British Museum,
