object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1955.22.7,"Silver Denarius of Augustus, Rome, 16 BC 1955.22.7",1955.22.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,6,17.5,https://numismatics.org/collectionimages/19501999/1955/1955.22.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1955/1955.22.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1955%2F1955.22.7.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442838j,"[Monnaie. Denarius, Auguste, Rome]",IMP-3951,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442838j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442838j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442838j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442838j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442838j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442838j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428390,"[Monnaie. Denarius, Auguste, Rome]",IMP-3952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428390/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428390/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428390/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428390/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428390/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428390/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/71148,"Denarius of Augustus, Rome",2003.264,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.77,4,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN06189_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN06189_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/71148,
https://www.ikmk.at/object?id=ID56662,Augustus 16 v. Chr.,ID56662,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.79,7,19,https://www.ikmk.at/image/ID56662/vs_opt.jpg,https://www.ikmk.at/image/ID56662/rs_thumb.jpg,https://www.ikmk.at/image/ID56662/vs_org.jpg,https://www.ikmk.at/image/ID56662/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207680,Augustus 16 v. Chr.,18207680,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,12,17,https://ikmk.smb.museum/image/18207680/vs_thumb.jpg,https://ikmk.smb.museum/image/18207680/rs_thumb.jpg,https://ikmk.smb.museum/image/18207680/vs_exp.jpg,https://ikmk.smb.museum/image/18207680/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207681,Augustus 16 v. Chr.,18207681,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,8,17,https://ikmk.smb.museum/image/18207681/vs_thumb.jpg,https://ikmk.smb.museum/image/18207681/rs_thumb.jpg,https://ikmk.smb.museum/image/18207681/vs_exp.jpg,https://ikmk.smb.museum/image/18207681/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4969,"British Museum: 2002,0102.4969","2002,0102.4969",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72af26d6_5213_49b4_8d18_a3c100b081da/small_00631257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/72af26d6_5213_49b4_8d18_a3c100b081da/large_00631257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6043,British Museum: R.6043,R.6043,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.33,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2750b4e_0809_4bf6_97f2_a3c100b4b527/small_00632706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d2750b4e_0809_4bf6_97f2_a3c100b4b527/large_00632706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-147,"British Museum: 1904,0204.147","1904,0204.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60d36e57_7c0e_442b_a540_a3c100b4b28a/small_00632704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/60d36e57_7c0e_442b_a540_a3c100b4b28a/large_00632704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-797,"British Museum: 1843,0116.797","1843,0116.797",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.34,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abc91d60_9c2a_478d_939e_a3c100b4b3cd/small_00632705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/abc91d60_9c2a_478d_939e_a3c100b4b3cd/large_00632705_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/779873,779873: PAS Coin,779873,http://www.wikidata.org/entity/Q21694759,Shropshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.5,,,,,,https://finds.org.uk/images/preavill/HESH8BF88C.jpg,,,,
