object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25337,"Gold Solidus of Valentinian II, Trier, AD 388 - AD 392 1944.100.25337",1944.100.25337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.48,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25337.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25337.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25337.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.177,"Gold Solidus of Valentinian II, Trier, AD 388 - AD 392 1905.57.177",1905.57.177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,21.5,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.177.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185216,Fitzwilliam Museum - Object CM.312-1944,CM.312-1944,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.34,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.312-1944(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.312-1944(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185215,Fitzwilliam Museum - Object CM.RI.1955-R,CM.RI.1955-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1955-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1955-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185214,Fitzwilliam Museum - Object CM.YG.1454-R,CM.YG.1454-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.42,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1454-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.YG.1454-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/1989.19.23,"Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.",1989.19.23,,,,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699087/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699088/info.json,,
https://www.ikmk.at/object?id=ID125723,Valentinianus II. 388–392 n. Chr.,ID125723,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.46,6,21,https://www.ikmk.at/image/ID125723/vs_opt.jpg,https://www.ikmk.at/image/ID125723/rs_thumb.jpg,https://www.ikmk.at/image/ID125723/vs_org.jpg,https://www.ikmk.at/image/ID125723/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-1,"British Museum: 1994,0401,24.1","1994,0401,24.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-10,"British Museum: 1994,0401,24.10","1994,0401,24.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-24-11,"British Museum: 1994,0401,24.11","1994,0401,24.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.46,,,,,,,,,,,,
