object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.18,"Silver Coin, Rome, 225 B.C. - 212 B.C. 2002.46.18",2002.46.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,17.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.18.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.18.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.18.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47,"Silver Coin, Rome, 225 BC - 212 BC 1944.100.47",1944.100.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48,"Silver Coin, Rome, 225 BC - 212 BC. 1944.100.48",1944.100.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219936,"[Monnaie. Drachma, Rome]",REP-1590,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219936/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219936/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219936/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219936/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219936/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219936/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421987k,"[Monnaie. Drachma, Rome]",REP-1584,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.22,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421987k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421987k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421987k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421987k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421987k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421987k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219847,"[Monnaie. Drachma, Rome]",REP-1581,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.4,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219847/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219847/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219847/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219847/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219847/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219847/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421985p,"[Monnaie. Drachma, Rome]",REP-1582,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421985p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421985p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421985p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421985p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421985p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421985p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219881,"[Monnaie. Drachma, Rome]",REP-1585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219881/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219881/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219881/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219881/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219881/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219881/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421989g,"[Monnaie. Drachma, Rome]",REP-1586,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421989g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421989g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421989g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421989g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421989g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421989g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219919,"[Monnaie. Drachma, Rome]",REP-1588,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219919/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219919/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219919/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219919/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219919/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219919/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104219864,"[Monnaie. Drachma, Rome]",REP-1583,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219864/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219864/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219864/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219864/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219864/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104219864/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421990v,"[Monnaie. Drachma, Rome]",REP-1587,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.12,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421990v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421990v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421990v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421990v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421990v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421990v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104218802,"[Monnaie. Drachma, Rome]",REP-1477,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.7,6,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218802/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218802/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218802/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218802/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218802/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104218802/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421992r,"[Monnaie. Drachma, Rome]",REP-1589,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.06,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421992r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421992r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421992r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421992r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421992r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421992r/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115126,Fitzwilliam Museum - Object CM.RR.731-R,CM.RR.731-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.3,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.731-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.731-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114647,Fitzwilliam Museum - Object CM.YG.455-R,CM.YG.455-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.21,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.455-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.455-R(2).jpg,,,,,,
https://collections.mfa.org/objects/161963,Drachm with head of Janus,32.700,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.24,,19.5,https://collections.mfa.org/internal/media/dispatcher/1209042/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209043/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1209042/preview,https://collections.mfa.org/internal/media/dispatcher/1209043/preview,,,,,,
https://ikmk.smb.museum/object?id=18214793,Römisch-Kampanisch 225-212 v. Chr.,18214793,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,4,17,https://ikmk.smb.museum/image/18214793/vs_thumb.jpg,https://ikmk.smb.museum/image/18214793/rs_thumb.jpg,https://ikmk.smb.museum/image/18214793/vs_exp.jpg,https://ikmk.smb.museum/image/18214793/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214789,Römisch-Kampanisch 225-212 v. Chr.,18214789,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,7,17,https://ikmk.smb.museum/image/18214789/vs_thumb.jpg,https://ikmk.smb.museum/image/18214789/rs_thumb.jpg,https://ikmk.smb.museum/image/18214789/vs_exp.jpg,https://ikmk.smb.museum/image/18214789/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214791,Römisch-Kampanisch 225-212 v. Chr.,18214791,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.29,7,18,https://ikmk.smb.museum/image/18214791/vs_thumb.jpg,https://ikmk.smb.museum/image/18214791/rs_thumb.jpg,https://ikmk.smb.museum/image/18214791/vs_exp.jpg,https://ikmk.smb.museum/image/18214791/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214790,Römisch-Kampanisch 225-212 v. Chr.,18214790,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,8,17,https://ikmk.smb.museum/image/18214790/vs_thumb.jpg,https://ikmk.smb.museum/image/18214790/rs_thumb.jpg,https://ikmk.smb.museum/image/18214790/vs_exp.jpg,https://ikmk.smb.museum/image/18214790/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6351,British Museum: R.6351,R.6351,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9796fb5_7b9d_48a1_af91_a3c100a31119/small_00624612_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f9796fb5_7b9d_48a1_af91_a3c100a31119/large_00624612_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-152,"British Museum: 2002,0102.152","2002,0102.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0ed67f71_d611_4b91_b3b7_a3c100a49674/small_00625354_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0ed67f71_d611_4b91_b3b7_a3c100a49674/large_00625354_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-151,"British Museum: 2002,0102.151","2002,0102.151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1ba17695_73e2_4f2b_8209_a3c100a49515/small_00625353_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1ba17695_73e2_4f2b_8209_a3c100a49515/large_00625353_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-153,"British Museum: 2002,0102.153","2002,0102.153",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f3dd3243_189f_4e36_8a44_a3c100a49802/small_00625355_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f3dd3243_189f_4e36_8a44_a3c100a49802/large_00625355_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-154,"British Museum: 2002,0102.154","2002,0102.154",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/40960d80_79cd_408a_90e6_a3c100a49957/small_00625356_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/40960d80_79cd_408a_90e6_a3c100a49957/large_00625356_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-150,"British Museum: 2002,0102.150","2002,0102.150",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f8d1f645_cbd5_4431_9afe_a3c100a49395/small_00625352_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f8d1f645_cbd5_4431_9afe_a3c100a49395/large_00625352_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6352,British Museum: R.6352,R.6352,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9e448ae_b07f_4fdc_a35f_a3c100a3126f/small_00624613_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b9e448ae_b07f_4fdc_a35f_a3c100a3126f/large_00624613_001.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID64,Römisch-Kampanisch 225-212 v. Chr.,ID64,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.10,12,18,https://mk-bochum.ikmk.net/image/ID64/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID64/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID64/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID64/rs_exp.jpg,,,,,,
