object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.6323,"Silver Coin, Uncertain value, 32 BC - 31 BC 1944.100.6323",1944.100.6323,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.6323.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6323.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.6323.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.52741,"Silver Coin, Uncertain value, 32 BC - 31 BC 0000.999.52741",0000.999.52741,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,,,,,,,,,,,
http://numismatics.org/collection/1981.999.7,"Silver Coin, Uncertain value, 32 B.C. - 31 B.C. 1981.999.7",1981.999.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10453154k,[Monnaie. Denarius],REP-21099,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,10,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453154k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453154k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453154k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453154k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453154k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453154k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530546,[Monnaie. Denarius],REP-20999,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530546/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530546/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530546/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530546/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530546/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530546/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530563,[Monnaie. Denarius],REP-21001,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530563/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530563/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530563/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530563/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530563/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530563/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453053r,[Monnaie. Denarius],REP-20998,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453053r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453053r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453053r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453053r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453053r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453053r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453055n,[Monnaie. Denarius],REP-21000,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453055n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453055n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453055n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453055n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453055n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453055n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453188m,[Monnaie. Denarius],REP-21133,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453188m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453188m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453188m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453188m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453188m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453188m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104531892,[Monnaie. Denarius],REP-21134,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104531892/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104530529,[Monnaie. Denarius],REP-20997,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104530529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453051v,[Monnaie. Denarius],REP-20996,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453051v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453051v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453051v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453051v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453051v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453051v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01937,DNB RO-01937,RO-01937,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.115,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01937a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01937b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01937a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01937b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116395,Fitzwilliam Museum - Object CM.CA.257-R,CM.CA.257-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.257-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.257-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116394,Fitzwilliam Museum - Object CM.CA.258-R,CM.CA.258-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.258-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.258-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115171,Fitzwilliam Museum - Object CM.RR.691-R,CM.RR.691-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.93,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.691-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.691-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180716,"Denarius of Marc Antony, Moving Mint (counterfeit)",1979.429.44,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.47,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09313_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09313_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180716,
http://gams.uni-graz.at/o:numis.971,M. Antonius; Moneta Comitatensis; 32 v.Chr. - 31 v.Chr.; Denar; Cra 544/21 (Wms),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3444,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.2,2,,"http://gams.uni-graz.at/iiif/o:numis.971/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.971/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.971/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.971/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.971/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.971/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d887a657-d915-4b37-b1a9-5b65bfe33dcb,"Münze, Denar, 32 - 31 v. Chr.",43516,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.628,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43516/record_DE-MUS-062622_kenom_43516_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43516/record_DE-MUS-062622_kenom_43516_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43516/record_DE-MUS-062622_kenom_43516_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43516/record_DE-MUS-062622_kenom_43516_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43516/record_DE-MUS-062622_kenom_43516_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43516/record_DE-MUS-062622_kenom_43516_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID52903,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52903,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,5,18,https://www.ikmk.at/image/ID52903/vs_opt.jpg,https://www.ikmk.at/image/ID52903/rs_thumb.jpg,https://www.ikmk.at/image/ID52903/vs_org.jpg,https://www.ikmk.at/image/ID52903/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID115602,Röm. Republik: M. Antonius 32–31 v. Chr.,ID115602,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,6,18,https://www.ikmk.at/image/ID115602/vs_opt.jpg,https://www.ikmk.at/image/ID115602/rs_thumb.jpg,https://www.ikmk.at/image/ID115602/vs_org.jpg,https://www.ikmk.at/image/ID115602/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52904,Röm. Republik: M. Antonius 32–31 v. Chr.,ID52904,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,7,19,https://www.ikmk.at/image/ID52904/vs_opt.jpg,https://www.ikmk.at/image/ID52904/rs_thumb.jpg,https://www.ikmk.at/image/ID52904/vs_org.jpg,https://www.ikmk.at/image/ID52904/rs_org.jpg,,,,,,
https://numid.ur.de/object?id=ID25,Römische Republik. Marcus Antonius 32-31 v.Chr.,ID25,,,,Coin collection of Regensburg University,MK Regensburg,https://numid.ur.de,Interaktiver Katalog des Münzkabinetts,3.26,11,17,https://numid.ur.de/image/ID25/vs_thumb.jpg,https://numid.ur.de/image/ID25/rs_thumb.jpg,https://numid.ur.de/image/ID25/vs_exp.jpg,https://numid.ur.de/image/ID25/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215210,Röm. Republik: M. Antonius 32-31 v. Chr.,18215210,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.77,1,16,https://ikmk.smb.museum/image/18215210/vs_thumb.jpg,https://ikmk.smb.museum/image/18215210/rs_thumb.jpg,https://ikmk.smb.museum/image/18215210/vs_exp.jpg,https://ikmk.smb.museum/image/18215210/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215212,Röm. Republik: M. Antonius 32-31 v. Chr.,18215212,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.71,12,18,https://ikmk.smb.museum/image/18215212/vs_thumb.jpg,https://ikmk.smb.museum/image/18215212/rs_thumb.jpg,https://ikmk.smb.museum/image/18215212/vs_exp.jpg,https://ikmk.smb.museum/image/18215212/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215206,Röm. Republik: M. Antonius 32-31 v. Chr.,18215206,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.31,3,20,https://ikmk.smb.museum/image/18215206/vs_thumb.jpg,https://ikmk.smb.museum/image/18215206/rs_thumb.jpg,https://ikmk.smb.museum/image/18215206/vs_exp.jpg,https://ikmk.smb.museum/image/18215206/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215205,Röm. Republik: M. Antonius 32-31 v. Chr.,18215205,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,17,https://ikmk.smb.museum/image/18215205/vs_thumb.jpg,https://ikmk.smb.museum/image/18215205/rs_thumb.jpg,https://ikmk.smb.museum/image/18215205/vs_exp.jpg,https://ikmk.smb.museum/image/18215205/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215208,Röm. Republik: M. Antonius 32-31 v. Chr.,18215208,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,17,https://ikmk.smb.museum/image/18215208/vs_thumb.jpg,https://ikmk.smb.museum/image/18215208/rs_thumb.jpg,https://ikmk.smb.museum/image/18215208/vs_exp.jpg,https://ikmk.smb.museum/image/18215208/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215207,Röm. Republik: M. Antonius 32-31 v. Chr.,18215207,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.83,6,18,https://ikmk.smb.museum/image/18215207/vs_thumb.jpg,https://ikmk.smb.museum/image/18215207/rs_thumb.jpg,https://ikmk.smb.museum/image/18215207/vs_exp.jpg,https://ikmk.smb.museum/image/18215207/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215209,Röm. Republik: M. Antonius 32-31 v. Chr.,18215209,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,7,17,https://ikmk.smb.museum/image/18215209/vs_thumb.jpg,https://ikmk.smb.museum/image/18215209/rs_thumb.jpg,https://ikmk.smb.museum/image/18215209/vs_exp.jpg,https://ikmk.smb.museum/image/18215209/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215211,Röm. Republik: M. Antonius 32-31 v. Chr.,18215211,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.13,7,18,https://ikmk.smb.museum/image/18215211/vs_thumb.jpg,https://ikmk.smb.museum/image/18215211/rs_thumb.jpg,https://ikmk.smb.museum/image/18215211/vs_exp.jpg,https://ikmk.smb.museum/image/18215211/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042507,"Coin, Roman Republic,  [32-31 BC]",10042507,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.38,2,17.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/8//zoomthumb/BE-KBR00_M-0031928_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/9/2/8//zoomthumb/BE-KBR00_M-0031928_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T30P11S3,Denarius - Sydenham 1225 - Crawford 544/21,BAD1172,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.6,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46859;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46859;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46859;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46859;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46859;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46859;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503184,Swiss National Museum: AMI.RK-42,AMI.RK-42,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.29,6,18,https://numismatik.nationalmuseum.ch/AMI.RK-42/MON-33964_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-42/MON-33965_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-42/MON-33964_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-42/MON-33965_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID80,Römische Republik: M. Antonius 32-31 v. Chr.,ID80,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.39,,0,https://numid.ub.tu-freiberg.de/image/ID80/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID80/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID80/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID80/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1010,"British Museum: 1988,0627.1010","1988,0627.1010",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-185,"British Museum: 1843,0116.185","1843,0116.185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e5c3063_a4d9_4274_af73_a3c100a400bf/small_00625076_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2e5c3063_a4d9_4274_af73_a3c100a400bf/large_00625076_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1978-0108-193,"British Museum: 1978,0108.193","1978,0108.193",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b0f8aac_5e66_41b0_8430_a3c100a401f9/small_00625077_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5b0f8aac_5e66_41b0_8430_a3c100a401f9/large_00625077_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-24,"British Museum: 1985,0421.24","1985,0421.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12c11ef3_4da1_4dcc_a994_a3c100a40366/small_00625078_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/12c11ef3_4da1_4dcc_a994_a3c100a40366/large_00625078_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1976-0607-1,"British Museum: 1976,0607.1","1976,0607.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/539a3518_25d9_47c2_b2a5_a3c100a4072f/small_00625081_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/539a3518_25d9_47c2_b2a5_a3c100a4072f/large_00625081_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4883,"British Museum: 2002,0102.4883","2002,0102.4883",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfc0a8ff_aeb0_452a_91af_a3c100afa9c4/small_00630885_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bfc0a8ff_aeb0_452a_91af_a3c100afa9c4/large_00630885_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1002,"British Museum: 1988,0627.1002","1988,0627.1002",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4885,"British Museum: 2002,0102.4885","2002,0102.4885",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c1aec3f_952f_4071_96cc_a3c100afac6f/small_00630887_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5c1aec3f_952f_4071_96cc_a3c100afac6f/large_00630887_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4884,"British Museum: 2002,0102.4884","2002,0102.4884",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/900bcd25_cdf0_4dfa_9a0c_a3c100afab1e/small_00630886_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/900bcd25_cdf0_4dfa_9a0c_a3c100afab1e/large_00630886_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1993-0322-5,"British Museum: 1993,0322.5","1993,0322.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/dfb42384_ffe9_40c2_ab9e_ad5900f23023/small_img081__1_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_14/dfb42384_ffe9_40c2_ab9e_ad5900f23023/large_img081__1_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_14/dfb42384_ffe9_40c2_ab9e_ad5900f23023/img081__1_.ptif/info.json,
http://www.mkfrankfurt.uni-frankfurt.de/object?id=ID191,Marc Antonius 32/31 v. Chr.,ID191,,,,"Coin Collections of the Goethe University, Frankfurt am Main",Universität Frankfurt,http://www.mkfrankfurt.uni-frankfurt.de,"Das Digitale Münzkabinett der Goethe-Universität, Frankfurt am Main",3.77,4,19,http://www.mkfrankfurt.uni-frankfurt.de/image/ID191/vs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID191/rs_thumb.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID191/vs_exp.jpg,http://www.mkfrankfurt.uni-frankfurt.de/image/ID191/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4019,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4019,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,1,16,https://ikmk.uni-freiburg.de/image/ID4019/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4019/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4019/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4019/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4021,Römische Republik: M. Antonius 32 bis 31 v. Chr.,ID4021,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.18,1,16,https://ikmk.uni-freiburg.de/image/ID4021/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4021/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4021/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4021/rs_exp.jpg,,,,,,
