object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.76956,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76956",1944.100.76956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.28,1,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76957,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76957",1944.100.76957,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.4,1,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76957.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76957.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76957.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76936,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76936",1944.100.76936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.63,1,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76930,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76930",1944.100.76930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.18,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76933,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC. 1944.100.76933",1944.100.76933,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.94,11,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76933.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76933.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76934,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76934",1944.100.76934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.26,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76932,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76932",1944.100.76932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.49,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76931,"Silver Coin of Philip I Epiphanes Philadelphus, Antioch, 88 BC - 75 BC 1944.100.76931",1944.100.76931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.99,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76931.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318531c,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Luynes.3426 (43-51-61),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318531c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326299p,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Philadelphe]",AA.GR.18704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.74,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326299p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575216b,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1557,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.51,,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575216b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752133,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752133/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575215x,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1556,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.67,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575215x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575217r,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1558,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.23,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575217r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575217r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575217r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575217r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575217r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575217r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752185,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.88,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752185/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752185/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752185/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752185/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752185/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752185/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8501918d,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",1966.453.2975,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501918d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501918d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501918d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501918d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501918d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8501918d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85752044,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1546A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.02,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752044/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752044/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752044/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752044/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752044/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85752044/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8575205j,"[Monnaie : Tétradrachme, argent, Antioche sur l'Oronte, Séleucide et Piérie, Philippe I Épiphane Philadelphe]",Babelon 1546B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.70,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575205j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575205j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575205j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575205j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575205j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8575205j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02552,DNB RE-02552,RE-02552,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.76,1,27,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02552a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02552b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02552a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02552b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-07342,DNB GR-07342,GR-07342,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",15.24,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07342a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-07342b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07342a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-07342b.jpg,,,,,,
https://collections.mfa.org/objects/2963,Tetradrachm of Kingdom of Syria with head of Philip I Philadelphos,1981.501,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",15.20,,27,https://collections.mfa.org/internal/media/dispatcher/1203034/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203035/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1203034/preview,https://collections.mfa.org/internal/media/dispatcher/1203035/preview,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID88,Seleukiden: Philipp I. 88/87 v. Chr.,ID88,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,14.83,1,27,https://archaeologie.uni-muenster.de/ikmk/image/ID88/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID88/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID88/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID88/rs_exp.jpg,,,,,,
