object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.61.92,"Bronze Quadrans of Domitian, Rome, AD 81 - AD 82 1951.61.92",1951.61.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,,https://numismatics.org/collectionimages/19501999/1951/1951.61.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54612,"Bronze Quadrans of Domitian, Rome, AD 81 - AD 82 1944.100.54612",1944.100.54612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.093,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54615,"Bronze Quadrans of Domitian, Rome, AD 81 - AD 82. 1944.100.54615",1944.100.54615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.227,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.54614,"Bronze Quadrans of Domitian, Rome, AD 81 - AD 82. 1944.100.54614",1944.100.54614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.098,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.54614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54614.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448144k,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448144k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448144k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448144k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448144k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448144k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448144k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104481451,"[Monnaie. Quadrans, Domitien, Rome]",IMP-9262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481451/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481451/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481451/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481451/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481451/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104481451/f2/info.json,,
https://hdl.handle.net/428894.vzg/ea521802-fdc8-4616-beb5-6bdc63fdc927,"Münze, Quadrans, 81 - 82 n. Chr.",128550,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.185,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128550/record_DE-MUS-062622_kenom_128550_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128550/record_DE-MUS-062622_kenom_128550_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128550/record_DE-MUS-062622_kenom_128550_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128550/record_DE-MUS-062622_kenom_128550_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128550/record_DE-MUS-062622_kenom_128550_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128550/record_DE-MUS-062622_kenom_128550_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8bdd48a3-21ae-488a-85c7-c8f4679123c2,"Münze, Quadrans, 81 - 82 n. Chr.",128551,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.407,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128551/record_DE-MUS-062622_kenom_128551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128551/record_DE-MUS-062622_kenom_128551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128551/record_DE-MUS-062622_kenom_128551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128551/record_DE-MUS-062622_kenom_128551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128551/record_DE-MUS-062622_kenom_128551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128551/record_DE-MUS-062622_kenom_128551_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/795d02ca-a5ee-48fc-a538-deb1905d48d9,"Münze, Quadrans, 81 - 82 n. Chr.",128552,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.063,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128552/record_DE-MUS-062622_kenom_128552_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128552/record_DE-MUS-062622_kenom_128552_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128552/record_DE-MUS-062622_kenom_128552_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128552/record_DE-MUS-062622_kenom_128552_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128552/record_DE-MUS-062622_kenom_128552_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128552/record_DE-MUS-062622_kenom_128552_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18233242,Domitianus 81-82 n. Chr.,18233242,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.29,6,15,https://ikmk.smb.museum/image/18233242/vs_thumb.jpg,https://ikmk.smb.museum/image/18233242/rs_thumb.jpg,https://ikmk.smb.museum/image/18233242/vs_exp.jpg,https://ikmk.smb.museum/image/18233242/rs_exp.jpg,,,,,,
