object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.291,"Gold Aureus of Nero, Rome, AD 54 1905.57.291",1905.57.291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.57,2,,https://numismatics.org/collectionimages/19001949/1905/1905.57.291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.291.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104452584,"[Monnaie. Aureus, Néron, Lyon]",IMP-6375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452584/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452584/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452584/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452584/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452584/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104452584/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445259k,"[Monnaie. Aureus, Néron, Lyon]",IMP-6376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.48,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445259k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445259k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445259k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445259k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445259k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445259k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445260z,"[Monnaie. Aureus, Néron, Lyon]",IMP-6377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.59,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445260z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445260z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445260z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445260z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445260z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445260z/f2/info.json,,
https://www.ikmk.at/object?id=ID57574,Nero und Agrippina II. 54 n. Chr.,ID57574,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.60,1,19,https://www.ikmk.at/image/ID57574/vs_opt.jpg,https://www.ikmk.at/image/ID57574/rs_thumb.jpg,https://www.ikmk.at/image/ID57574/vs_org.jpg,https://www.ikmk.at/image/ID57574/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID57573,Nero und Agrippina II. 54 n. Chr.,ID57573,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.65,11,18,https://www.ikmk.at/image/ID57573/vs_opt.jpg,https://www.ikmk.at/image/ID57573/rs_thumb.jpg,https://www.ikmk.at/image/ID57573/vs_org.jpg,https://www.ikmk.at/image/ID57573/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219704,Nero und Agrippina (Minor) 54 n. Chr.,18219704,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.67,12,19,https://ikmk.smb.museum/image/18219704/vs_thumb.jpg,https://ikmk.smb.museum/image/18219704/rs_thumb.jpg,https://ikmk.smb.museum/image/18219704/vs_exp.jpg,https://ikmk.smb.museum/image/18219704/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217886,Nero und Agrippina (Minor) 54 n. Chr.,18217886,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.75,6,18,https://ikmk.smb.museum/image/18217886/vs_thumb.jpg,https://ikmk.smb.museum/image/18217886/rs_thumb.jpg,https://ikmk.smb.museum/image/18217886/vs_exp.jpg,https://ikmk.smb.museum/image/18217886/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-252,"British Museum: 1864,1128.252","1864,1128.252",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/f64ab7c6_a93a_4e4c_9bf4_a3be00fef3ac/small_00440417_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_15/f64ab7c6_a93a_4e4c_9bf4_a3be00fef3ac/large_00440417_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_15/f64ab7c6_a93a_4e4c_9bf4_a3be00fef3ac/00440417_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/870842,870842: PAS Coin,870842,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.91,6,31.03,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/969068,969068: PAS Coin,969068,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,7,18.41,,,,,,https://finds.org.uk/images/rodt/BERKE2CBFB.jpg,,,,
