object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39023,"Silver Denarius of Augustus, Emerita, 25 BC - 23 BC 1944.100.39023",1944.100.39023,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,8,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39023.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39023.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39023.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435930,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4706,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435930/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435930/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435930/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435930/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435930/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435930/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104435913,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4704,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435913/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435913/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435913/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435913/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435913/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104435913/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443592j,"[Monnaie. Denarius, Auguste, Emerita]",IMP-4705,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443592j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443592j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443592j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443592j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443592j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443592j/f2/info.json,,
https://ikmk.smb.museum/object?id=18202546,Augustus ca. 25-23 v. Chr.,18202546,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.93,10,19,https://ikmk.smb.museum/image/18202546/vs_thumb.jpg,https://ikmk.smb.museum/image/18202546/rs_thumb.jpg,https://ikmk.smb.museum/image/18202546/vs_exp.jpg,https://ikmk.smb.museum/image/18202546/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207659,Augustus ca. 25-23 v. Chr.,18207659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.02,10,18,https://ikmk.smb.museum/image/18207659/vs_thumb.jpg,https://ikmk.smb.museum/image/18207659/rs_thumb.jpg,https://ikmk.smb.museum/image/18207659/vs_exp.jpg,https://ikmk.smb.museum/image/18207659/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207660,Augustus ca. 25-23 v. Chr.,18207660,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,9,18,https://ikmk.smb.museum/image/18207660/vs_thumb.jpg,https://ikmk.smb.museum/image/18207660/rs_thumb.jpg,https://ikmk.smb.museum/image/18207660/vs_exp.jpg,https://ikmk.smb.museum/image/18207660/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207661,Augustus ca. 25-23 v. Chr.,18207661,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,5,19,https://ikmk.smb.museum/image/18207661/vs_thumb.jpg,https://ikmk.smb.museum/image/18207661/rs_thumb.jpg,https://ikmk.smb.museum/image/18207661/vs_exp.jpg,https://ikmk.smb.museum/image/18207661/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-12,"British Museum: 1904,0203.12","1904,0203.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15f41c58_0cb4_4d5a_890c_a3c100b4b264/small_00632754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/15f41c58_0cb4_4d5a_890c_a3c100b4b264/large_00632754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-0719-3,"British Museum: 1864,0719.3","1864,0719.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3ba0f0a_c01e_4003_91da_a3c100b4afed/small_00632752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a3ba0f0a_c01e_4003_91da_a3c100b4afed/large_00632752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1845-0125-3,"British Museum: R1845,0125.3","R1845,0125.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c0ff73c_bbad_4d53_a1fa_a3c100b4b126/small_00632753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7c0ff73c_bbad_4d53_a1fa_a3c100b4b126/large_00632753_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-453,"British Museum: 1843,0116.453","1843,0116.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ebdbf170_dac4_4733_bda0_a3c100b4b522/small_00632756_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ebdbf170_dac4_4733_bda0_a3c100b4b522/large_00632756_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4992,"British Museum: 2002,0102.4992","2002,0102.4992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba4cbb3b_be63_4367_8441_a3c100b0a4d7/small_00631283_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ba4cbb3b_be63_4367_8441_a3c100b0a4d7/00631283_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1973-0822-302,"British Museum: 1973,0822.302","1973,0822.302",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,7,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4656,Augustus und P. Carisius 25 bis 23 v. Chr.,ID4656,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.65,9,20,https://ikmk.uni-freiburg.de/image/ID4656/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4656/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4656/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4656/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID549,Augustus 25-23 v. Chr.,ID549,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.46,2,19,https://www.univie.ac.at/ikmk/image/ID549/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID549/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID549/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID549/rs_exp.jpg,,,,,,
