object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48200,"Bronze As of Antoninus Pius, Rome, AD 139. 1944.100.48200",1944.100.48200,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.22,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48200.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48200.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48200.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48200.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48200.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48200.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48199,"Bronze As of Antoninus Pius, Rome, AD 139 1944.100.48199",1944.100.48199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.33,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48199.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/54c2b704-b747-4a7d-927e-5ae462dfe9a2,"Münze, As, 139 n. Chr.",153153,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.230,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153153/record_DE-MUS-062622_kenom_153153_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153153/record_DE-MUS-062622_kenom_153153_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153153/record_DE-MUS-062622_kenom_153153_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153153/record_DE-MUS-062622_kenom_153153_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153153/record_DE-MUS-062622_kenom_153153_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153153/record_DE-MUS-062622_kenom_153153_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3408a87d-76b6-45e8-ad32-2aab7c8fbb8c,"Münze, As, 139 n. Chr.",185671,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.890,6,27.60,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185671/record_DE-MUS-062622_kenom_185671_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185671/record_DE-MUS-062622_kenom_185671_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185671/record_DE-MUS-062622_kenom_185671_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185671/record_DE-MUS-062622_kenom_185671_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185671/record_DE-MUS-062622_kenom_185671_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185671/record_DE-MUS-062622_kenom_185671_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9b7dd0b9-9595-4734-8bb0-ea7416c8d117,"Münze, As, 139 n. Chr.",185672,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.241,6,28.86,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185672/record_DE-MUS-062622_kenom_185672_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185672/record_DE-MUS-062622_kenom_185672_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185672/record_DE-MUS-062622_kenom_185672_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185672/record_DE-MUS-062622_kenom_185672_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185672/record_DE-MUS-062622_kenom_185672_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185672/record_DE-MUS-062622_kenom_185672_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16c74cde-e301-483a-8e9f-ee4271bc9a8d,"Münze, As, 139 n. Chr.",161951,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.429,6,29.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161951/record_DE-MUS-062622_kenom_161951_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161951/record_DE-MUS-062622_kenom_161951_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161951/record_DE-MUS-062622_kenom_161951_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161951/record_DE-MUS-062622_kenom_161951_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161951/record_DE-MUS-062622_kenom_161951_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161951/record_DE-MUS-062622_kenom_161951_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1577,Antoninus Pius 139 n. Chr.,ID1577,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.48,6,0,https://numid.ub.tu-freiberg.de/image/ID1577/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1577/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1577/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1577/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13398,British Museum: R.13398,R.13398,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01c45352_4ae4_4e13_ad44_a3c100fa05e3/small_00665397_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01c45352_4ae4_4e13_ad44_a3c100fa05e3/large_00665397_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/01c45352_4ae4_4e13_ad44_a3c100fa05e3/00665397_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13399,British Museum: R.13399,R.13399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.53,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6b18697_bd6c_4a89_810f_a3c100fa0734/small_00665398_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c6b18697_bd6c_4a89_810f_a3c100fa0734/large_00665398_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/c6b18697_bd6c_4a89_810f_a3c100fa0734/00665398_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID2693,Antoninus Pius 139 n. Chr.,ID2693,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,11.83,6,28,https://ikmk.uni-freiburg.de/image/ID2693/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2693/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2693/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2693/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID228,Antoninus Pius 139 n. Chr.,ID228,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,9.99,6,27,https://numid.uni-rostock.de/image/ID228/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID228/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID228/vs_exp.jpg,https://numid.uni-rostock.de/image/ID228/rs_exp.jpg,,,,,,
