object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk-win.ch/object?id=ID1736,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID1736,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,,14,https://ikmk-win.ch/image/ID1736/vs_thumb.jpg,https://ikmk-win.ch/image/ID1736/rs_thumb.jpg,https://ikmk-win.ch/image/ID1736/vs_exp.jpg,https://ikmk-win.ch/image/ID1736/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1739,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID1739,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,,14,https://ikmk-win.ch/image/ID1739/vs_thumb.jpg,https://ikmk-win.ch/image/ID1739/rs_thumb.jpg,https://ikmk-win.ch/image/ID1739/vs_exp.jpg,https://ikmk-win.ch/image/ID1739/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2198,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2198,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,,14,https://ikmk-win.ch/image/ID2198/vs_thumb.jpg,https://ikmk-win.ch/image/ID2198/rs_thumb.jpg,https://ikmk-win.ch/image/ID2198/vs_exp.jpg,https://ikmk-win.ch/image/ID2198/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2199,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2199,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.47,,14,https://ikmk-win.ch/image/ID2199/vs_thumb.jpg,https://ikmk-win.ch/image/ID2199/rs_thumb.jpg,https://ikmk-win.ch/image/ID2199/vs_exp.jpg,https://ikmk-win.ch/image/ID2199/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2201,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2201,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.33,,14,https://ikmk-win.ch/image/ID2201/vs_thumb.jpg,https://ikmk-win.ch/image/ID2201/rs_thumb.jpg,https://ikmk-win.ch/image/ID2201/vs_exp.jpg,https://ikmk-win.ch/image/ID2201/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2202,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2202,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.48,,14,https://ikmk-win.ch/image/ID2202/vs_thumb.jpg,https://ikmk-win.ch/image/ID2202/rs_thumb.jpg,https://ikmk-win.ch/image/ID2202/vs_exp.jpg,https://ikmk-win.ch/image/ID2202/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2203,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2203,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.46,,14,https://ikmk-win.ch/image/ID2203/vs_thumb.jpg,https://ikmk-win.ch/image/ID2203/rs_thumb.jpg,https://ikmk-win.ch/image/ID2203/vs_exp.jpg,https://ikmk-win.ch/image/ID2203/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2207,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2207,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.40,,14,https://ikmk-win.ch/image/ID2207/vs_thumb.jpg,https://ikmk-win.ch/image/ID2207/rs_thumb.jpg,https://ikmk-win.ch/image/ID2207/vs_exp.jpg,https://ikmk-win.ch/image/ID2207/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1730,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID1730,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.41,,15,https://ikmk-win.ch/image/ID1730/vs_thumb.jpg,https://ikmk-win.ch/image/ID1730/rs_thumb.jpg,https://ikmk-win.ch/image/ID1730/vs_exp.jpg,https://ikmk-win.ch/image/ID1730/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1732,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID1732,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.52,,15,https://ikmk-win.ch/image/ID1732/vs_thumb.jpg,https://ikmk-win.ch/image/ID1732/rs_thumb.jpg,https://ikmk-win.ch/image/ID1732/vs_exp.jpg,https://ikmk-win.ch/image/ID1732/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1742,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID1742,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.50,,15,https://ikmk-win.ch/image/ID1742/vs_thumb.jpg,https://ikmk-win.ch/image/ID1742/rs_thumb.jpg,https://ikmk-win.ch/image/ID1742/vs_exp.jpg,https://ikmk-win.ch/image/ID1742/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1743,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID1743,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.40,,15,https://ikmk-win.ch/image/ID1743/vs_thumb.jpg,https://ikmk-win.ch/image/ID1743/rs_thumb.jpg,https://ikmk-win.ch/image/ID1743/vs_exp.jpg,https://ikmk-win.ch/image/ID1743/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2200,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2200,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.53,,15,https://ikmk-win.ch/image/ID2200/vs_thumb.jpg,https://ikmk-win.ch/image/ID2200/rs_thumb.jpg,https://ikmk-win.ch/image/ID2200/vs_exp.jpg,https://ikmk-win.ch/image/ID2200/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2204,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2204,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.41,,15,https://ikmk-win.ch/image/ID2204/vs_thumb.jpg,https://ikmk-win.ch/image/ID2204/rs_thumb.jpg,https://ikmk-win.ch/image/ID2204/vs_exp.jpg,https://ikmk-win.ch/image/ID2204/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2205,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2205,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.46,,15,https://ikmk-win.ch/image/ID2205/vs_thumb.jpg,https://ikmk-win.ch/image/ID2205/rs_thumb.jpg,https://ikmk-win.ch/image/ID2205/vs_exp.jpg,https://ikmk-win.ch/image/ID2205/rs_exp.jpg,,,,,,
https://ikmk-win.ch/object?id=ID2206,"St. Gallen, Stadt: 2 Pfennig nach 1721",ID2206,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,0.49,,15,https://ikmk-win.ch/image/ID2206/vs_thumb.jpg,https://ikmk-win.ch/image/ID2206/rs_thumb.jpg,https://ikmk-win.ch/image/ID2206/vs_exp.jpg,https://ikmk-win.ch/image/ID2206/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/478278,Swiss National Museum: LM.GU-1536,LM.GU-1536,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,0.45,,14,https://numismatik.nationalmuseum.ch/LM.GU-1536/MON-31254_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1536/_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1536/MON-31254_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1536/_rs_exp.jpg,,,,,,
