object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/14249ed0,A+C 289 2032,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3761,6109,461,456/full/0/default.jpg",14249ed0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56059597,Toderi 1970-2 90,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3647,3601,468,430/full/0/default.jpg",56059597,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6950832f,Rauch 85 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3740,2141,474,446/full/0/default.jpg",6950832f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f088772,Silenus Mar 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3756,6625,479,441/full/0/default.jpg",6f088772,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/773feaf9,Berk 58 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3779,4117,446,410/full/0/default.jpg",773feaf9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/92fa07c5,Nomisma 3 133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3852,2614,421,424/full/0/default.jpg",92fa07c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/945c2af8,Hoard A IMG 7554 = Arte 38e ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3820,1617,465,454/full/0/default.jpg",945c2af8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1251ffa,Casaleone 1710,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3705,5590,479,472/full/0/default.jpg",c1251ffa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d507a646,Spurlock 797,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3730,5075,470,465/full/0/default.jpg",d507a646,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ebe98b8a,Roma 55e 620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/5014,38,470,470/full/0/default.jpg",ebe98b8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/830454e6,Muller 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_22_od.jpg/3749,4572,483,467/full/0/default.jpg",830454e6,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104328330,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f1/full/600,/0/native.jpg",REP-10345,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104328330/f1/info.json
