object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39828,"Silver Denarius of Otho, Rome, AD 69. 1944.100.39828",1944.100.39828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.438,"Silver Denarius of Otho, Rome, AD 69 1911.105.438",1911.105.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,,https://numismatics.org/collectionimages/19001949/1911/1911.105.438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39827,"Silver Denarius of Otho, Rome, AD 69 1944.100.39827",1944.100.39827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.39827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.83.16,"Silver Denarius of Otho, Rome, AD 69 1962.83.16",1962.83.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,,https://numismatics.org/collectionimages/19501999/1962/1962.83.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.83.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.83.16.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10446150h,"[Monnaie. Denarius, Othon, Rome]",IMP-7267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446150h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446150h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446150h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446150h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446150h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10446150h/f2/info.json,,
https://hdl.handle.net/428894.vzg/a62f735e-df3a-43e6-b4b3-bbcd5e011b7f,"Münze, Denar, 15. Januar bis Mitte April 69 n. Chr.",184577,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.159,6,17.12,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184577/record_DE-MUS-062622_kenom_184577_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184577/record_DE-MUS-062622_kenom_184577_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184577/record_DE-MUS-062622_kenom_184577_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184577/record_DE-MUS-062622_kenom_184577_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184577/record_DE-MUS-062622_kenom_184577_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184577/record_DE-MUS-062622_kenom_184577_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3a756b3-e7dc-40e0-af95-7ee9ebe7270f,"Münze, Denar, 15. Januar bis Mitte April 69 n. Chr.",184576,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.221,6,18.01,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184576/record_DE-MUS-062622_kenom_184576_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184576/record_DE-MUS-062622_kenom_184576_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184576/record_DE-MUS-062622_kenom_184576_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184576/record_DE-MUS-062622_kenom_184576_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184576/record_DE-MUS-062622_kenom_184576_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184576/record_DE-MUS-062622_kenom_184576_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227882,Otho 69 n. Chr.,18227882,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.30,5,18,https://ikmk.smb.museum/image/18227882/vs_thumb.jpg,https://ikmk.smb.museum/image/18227882/rs_thumb.jpg,https://ikmk.smb.museum/image/18227882/vs_exp.jpg,https://ikmk.smb.museum/image/18227882/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215169,Otho 69 n. Chr.,18215169,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,17,https://ikmk.smb.museum/image/18215169/vs_thumb.jpg,https://ikmk.smb.museum/image/18215169/rs_thumb.jpg,https://ikmk.smb.museum/image/18215169/vs_exp.jpg,https://ikmk.smb.museum/image/18215169/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18227886,Otho 69 n. Chr.,18227886,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.20,6,17,https://ikmk.smb.museum/image/18227886/vs_thumb.jpg,https://ikmk.smb.museum/image/18227886/rs_thumb.jpg,https://ikmk.smb.museum/image/18227886/vs_exp.jpg,https://ikmk.smb.museum/image/18227886/rs_exp.jpg,,,,,,
