object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.54,"Silver Coin, Rome, 189 B.C. - 180 B.C. 2011.77.54",2011.77.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,4,18.5,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b104221299,"[Monnaie. Denarius, Rome]",REP-1726,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.43,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422128v,"[Monnaie. Denarius, Rome]",REP-1725,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.63,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422128v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422128v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422128v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422128v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422128v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422128v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440196s,[Monnaie. Denarius],REP-17708,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440196s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440196s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440196s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440196s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440196s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440196s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422127d,"[Monnaie. Denarius, Rome]",REP-1724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422127d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422127d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422127d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422127d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422127d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422127d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440198p,[Monnaie. Denarius],REP-17710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440198p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440198p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440198p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440198p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440198p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440198p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104401977,[Monnaie. Denarius],REP-17709,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401977/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401977/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401977/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401977/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401977/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104401977/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01546,DNB RO-01546,RO-01546,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.32,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01546a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01546b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01546a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01546b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114609,Fitzwilliam Museum - Object CM.YG.494-R,CM.YG.494-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.23,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.494-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.494-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1374,"British Museum: 1867,0101.1374","1867,0101.1374",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.7,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f490fad_8605_4377_87b6_a3c10083f70f/small_00617519_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f490fad_8605_4377_87b6_a3c10083f70f/large_00617519_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-656,"British Museum: 2002,0102.656","2002,0102.656",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/705f1bc8_f7be_44c3_b85c_a3c100a58be1/small_00625917_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/705f1bc8_f7be_44c3_b85c_a3c100a58be1/large_00625917_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-655,"British Museum: 2002,0102.655","2002,0102.655",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0e70b78_86d0_4b62_bfa5_a3c100a58a82/small_00625916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d0e70b78_86d0_4b62_bfa5_a3c100a58a82/large_00625916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-658,"British Museum: 2002,0102.658","2002,0102.658",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dad90fd9_8bb7_45c2_8ae8_a3c100a58e7e/small_00625919_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dad90fd9_8bb7_45c2_8ae8_a3c100a58e7e/large_00625919_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-657,"British Museum: 2002,0102.657","2002,0102.657",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8690251c_c2e1_4772_a120_a3c100a58d45/small_00625918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8690251c_c2e1_4772_a120_a3c100a58d45/large_00625918_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-982,"British Museum: 1843,0116.982","1843,0116.982",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/37eca161_8a37_42cc_bd23_a3c10083f5ed/small_00617518_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/37eca161_8a37_42cc_bd23_a3c10083f5ed/large_00617518_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID72,Röm. Republik: Sextus Quinctilius 189-180 v. Chr.,ID72,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.71,9,19,https://www.univie.ac.at/ikmk/image/ID72/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID72/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID72/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID72/rs_exp.jpg,,,,,,
