object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0fa97a8f,Madrid 2512,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/8712,635,460,459/full/0/default.jpg",0fa97a8f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11d01a73,Arte 40e 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6848,3098,454,458/full/0/default.jpg",11d01a73,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1b15c0e2,Péronne Museum,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/6544,1094,475,467/full/0/default.jpg",1b15c0e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25e68708,Arte 38 145,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6823,2620,480,456/full/0/default.jpg",25e68708,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ab27234,Tiberius Feb 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6309,3588,452,495/full/0/default.jpg",2ab27234,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d1aef6b,iNumis 17 96,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5398,6621,452,466/full/0/default.jpg",3d1aef6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3dbdafd3,Mu 38 220,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6822,4614,471,448/full/0/default.jpg",3dbdafd3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/444d3920,Peus 384 503,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6832,6088,467,493/full/0/default.jpg",444d3920,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/466da11d,CNG 327 883 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7488,5984,472,418/full/0/default.jpg",466da11d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7ea5b110,Atlantis Jun 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6806,1608,451,476/full/0/default.jpg",7ea5b110,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a9328faa,Heritage 15 Jan 13 26109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/5614,6606,479,470/full/0/default.jpg",a9328faa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b2c5d577,Davisson 22 28 Apr 05 79,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/7921,4209,483,484/full/0/default.jpg",b2c5d577,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc3324b6,Berliner Mzkab. 9 29 Nov 1979 71,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/7506,5018,471,446/full/0/default.jpg",bc3324b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ecc6483b,Pliego 4 Dec 08 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6786,590,448,465/full/0/default.jpg",ecc6483b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/28251698,Kest 2566,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_03_od.jpg/6855,3629,450,453/full/0/default.jpg",28251698,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104374408,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374408/f2/full/600,/0/native.jpg",REP-14952,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104374408/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-809,"British Museum: 1843,0116.809",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/efe518ee_d680_4a02_8aa6_a3c100870ea8/large_00618962_001.jpg,"1843,0116.809",British Museum,Trustees of the British Museum,British Museum,
