object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/19d76505,S 2373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1819,3624,466,453/full/0/default.jpg",19d76505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1edddb72,Tauler + Fau 4 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5228,527,483,443/full/0/default.jpg",1edddb72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b717483,Nomisma 14 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1884,2182,428,439/full/0/default.jpg",2b717483,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2de4e929,Malter 29 Rindge Pt. 1 22 Mar 85 437,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1892,5146,402,432/full/0/default.jpg",2de4e929,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/563efdbe,Arte 48 219,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1874,5638,417,404/full/0/default.jpg",563efdbe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73bb9672,RE 602,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5216,1033,449,418/full/0/default.jpg",73bb9672,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81b75cb6,Aureo 17 Apr 02 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1883,3158,419,404/full/0/default.jpg",81b75cb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3db21cc,Madrid 4594,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/5236,-2,496,470/full/0/default.jpg",b3db21cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb0e4354,Platt Sep 10 113,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1832,4116,471,464/full/0/default.jpg",bb0e4354,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd2fb450,Inasta 58 458 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1826,4628,454,471/full/0/default.jpg",dd2fb450,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3051f67,Glasgow 21925 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3960,6433,475,453/full/0/default.jpg",e3051f67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff71e0fc,Eugubium 23 2011 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/4017,5970,436,414/full/0/default.jpg",ff71e0fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/864fed03,Zwicker 3388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1878,2673,430,422/full/0/default.jpg",864fed03,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/006d45b0,Muller 39 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1896,1135,487,472/full/0/default.jpg",006d45b0,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432706q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f2/full/600,/0/native.jpg",REP-10218,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432706q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432715p,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432715p/f2/full/600,/0/native.jpg",REP-10227,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432715p/f2/info.json
https://www.britishmuseum.org/collection/object/C_1901-0407-283,"British Museum: 1901,0407.283",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cee72af0_128a_4fdb_887b_a3c1009d41c6/large_00622144_001.jpg,"1901,0407.283",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-2883,"British Museum: 2002,0102.2883",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/36e7ba63_dad3_49eb_8de2_a3c100abae38/large_00628688_001.jpg,"2002,0102.2883",British Museum,Trustees of the British Museum,British Museum,
