object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.51900,"Silver Denarius of Elagabalus, Rome, AD 219 1944.100.51900",1944.100.51900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.51900.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51900.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51900.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1729,"Silver Denarius of Elagabalus, Rome, AD 219 1948.19.1729",1948.19.1729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,5,,https://numismatics.org/collectionimages/19001949/1948/1948.19.1729.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1729.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1729.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1729.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3ca6c472-c403-4e94-8e03-b51ab8beb91b,"Münze, Denar, 219 n. Chr.",186994,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.666,11,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186994/record_DE-MUS-062622_kenom_186994_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186994/record_DE-MUS-062622_kenom_186994_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186994/record_DE-MUS-062622_kenom_186994_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186994/record_DE-MUS-062622_kenom_186994_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186994/record_DE-MUS-062622_kenom_186994_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186994/record_DE-MUS-062622_kenom_186994_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/398695b1-0355-427b-9aac-95df74c03532,"Münze, Denar, 219 n. Chr.",186995,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.265,5,18.36,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186995/record_DE-MUS-062622_kenom_186995_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186995/record_DE-MUS-062622_kenom_186995_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186995/record_DE-MUS-062622_kenom_186995_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186995/record_DE-MUS-062622_kenom_186995_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186995/record_DE-MUS-062622_kenom_186995_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186995/record_DE-MUS-062622_kenom_186995_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID115448,Antoninus IV. (Elagabal) 219 n. Chr.,ID115448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,11,19,https://www.ikmk.at/image/ID115448/vs_opt.jpg,https://www.ikmk.at/image/ID115448/rs_thumb.jpg,https://www.ikmk.at/image/ID115448/vs_org.jpg,https://www.ikmk.at/image/ID115448/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68083,Antoninus IV. (Elagabal) 219 n. Chr.,ID68083,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.18,5,20,https://www.ikmk.at/image/ID68083/vs_opt.jpg,https://www.ikmk.at/image/ID68083/rs_thumb.jpg,https://www.ikmk.at/image/ID68083/vs_org.jpg,https://www.ikmk.at/image/ID68083/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68084,Antoninus IV. (Elagabal) 219 n. Chr.,ID68084,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.88,6,18,https://www.ikmk.at/image/ID68084/vs_opt.jpg,https://www.ikmk.at/image/ID68084/rs_thumb.jpg,https://www.ikmk.at/image/ID68084/vs_org.jpg,https://www.ikmk.at/image/ID68084/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-1201-8,"British Museum: 1988,1201.8","1988,1201.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.53,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/1d984d4f_f2e0_413f_98bd_a5b400db8929/small_Severan_Gap_Silver_5448.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/1d984d4f_f2e0_413f_98bd_a5b400db8929/large_Severan_Gap_Silver_5448.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/1d984d4f_f2e0_413f_98bd_a5b400db8929/Severan_Gap_Silver_5448.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15642,British Museum: R.15642,R.15642,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.468,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/ab6d5e16_59a2_4921_9053_a5b400db8f99/small_Severan_Gap_Silver_5460.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/ab6d5e16_59a2_4921_9053_a5b400db8f99/large_Severan_Gap_Silver_5460.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/ab6d5e16_59a2_4921_9053_a5b400db8f99/Severan_Gap_Silver_5460.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-992,"British Museum: 1946,1004.992","1946,1004.992",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.825,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/6083aab1_7b5d_4ecc_a754_a5b400db8df8/small_Severan_Gap_Silver_5457.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_13/6083aab1_7b5d_4ecc_a754_a5b400db8df8/large_Severan_Gap_Silver_5457.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_13/6083aab1_7b5d_4ecc_a754_a5b400db8df8/Severan_Gap_Silver_5457.ptif/info.json,
