object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID81177,Gratianus 378–383 n. Chr.,ID81177,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.36,6,15,https://www.ikmk.at/image/ID81177/vs_opt.jpg,https://www.ikmk.at/image/ID81177/rs_thumb.jpg,https://www.ikmk.at/image/ID81177/vs_org.jpg,https://www.ikmk.at/image/ID81177/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1842,"British Museum: 1951,1115.1842","1951,1115.1842",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1843,"British Museum: 1951,1115.1843","1951,1115.1843",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1844,"British Museum: 1951,1115.1844","1951,1115.1844",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1845,"British Museum: 1951,1115.1845","1951,1115.1845",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1846,"British Museum: 1951,1115.1846","1951,1115.1846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1427,British Museum: B.1427,B.1427,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/268011,268011: PAS Coin,268011,http://www.wikidata.org/entity/Q657890,Ryedale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/rebeccam/JH0084.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/453626,453626: PAS Coin,453626,http://www.wikidata.org/entity/Q2240225,North Cave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.19,1,14.3,,,,,,https://finds.org.uk/images/mblevins/PAS_1436_VOT_XX.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/633154,633154: PAS Coin,633154,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.38,12,16,,,,,,https://finds.org.uk/images/vdrost/BM-3704CA-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/462560,462560: PAS Coin,462560,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/910359,910359: PAS Coin,910359,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.71,7,13.77,,,,,,,,,,
