object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/2002.46.308,"Silver Coin, Rome, 81 B.C.. 2002.46.308",https://numismatics.org/collectionimages/20002049/2002/2002.46.308.obv.width350.jpg,2002.46.308,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.308.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/080e15a7,SNR-M 7457,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3886,4739,478,483/full/0/default.jpg",080e15a7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1c557100,Fornoni Spring 2003 352,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3847,6301,443,457/full/0/default.jpg",1c557100,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2d6753a6,Koln MZ Kab 65 12 Nov 96 398,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4967,68,449,447/full/0/default.jpg",2d6753a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/33cd9505,F. Robinson 67 mbs Oct 06 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4932,609,468,437/full/0/default.jpg",33cd9505,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/90003012,Naville 38 574 Mar 18,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6093,1073,474,492/full/0/default.jpg",90003012,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9307ced8,Herrero 31 Mar 87 137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/6040,628,525,430/full/0/default.jpg",9307ced8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9b542c92,Naville 19 412,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5029,5234,484,477/full/0/default.jpg",9b542c92,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afbd80e9,Portugal [Nov?] 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4987,3126,491,480/full/0/default.jpg",afbd80e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bbe4a8b7,Murphy Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/3858,5281,504,464/full/0/default.jpg",bbe4a8b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d67d5b76,K+M Fpl 55 262,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4974,1596,483,460/full/0/default.jpg",d67d5b76,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5b45b1f,Pushkin 4341,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5027,4207,503,469/full/0/default.jpg",e5b45b1f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5355b39,Shore 103 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4960,3635,508,497/full/0/default.jpg",f5355b39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/383f2ad7,Bern 1107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/5093,4719,461,491/full/0/default.jpg",383f2ad7,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f8a22a1c,Zwicker 3406,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_10_od.jpg/4985,2098,458,470/full/0/default.jpg",f8a22a1c,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104371906,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371906/f1/full/600,/0/native.jpg",REP-14702,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104371906/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437191n,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437191n/f1/full/600,/0/native.jpg",REP-14703,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437191n/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437251c,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437251c/f1/full/600,/0/native.jpg",REP-14763,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437251c/f1/info.json
https://www.britishmuseum.org/collection/object/C_1902-0206-6,"British Museum: 1902,0206.6",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e24ff004_2706_4abd_8867_a3c1009df23e/large_00622468_001.jpg,"1902,0206.6",British Museum,Trustees of the British Museum,British Museum,
