object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.30949,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30949",1944.100.30949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.313,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1935.117.313",1935.117.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.313.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30946,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30946",1944.100.30946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30947,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30947",1944.100.30947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.312,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1935.117.312",1935.117.312,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,21.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.312.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.312.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.312.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.312.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.312.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.312.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30948,"Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30948",1944.100.30948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30948.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/46226,Antoninianus van Postumus in zilver,PMP-R.-2940,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.74,1,22.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2940_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2940_g.jpg,,,,
https://hdl.handle.net/21.15108/46268,Antoninianus van Postumus in zilver,PMP-R.-4564,http://www.wikidata.org/entity/Q21764528,Riemst,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.54,12,25.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4564_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4564_g.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/363138,363138: PAS Coin,363138,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/362063,362063: PAS Coin,362063,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
