object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42535,"Silver Denarius of Domitian, Rome, AD 82 - AD 83 1944.100.42535",1944.100.42535,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42535.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447668r,"[Monnaie. Denarius, Domitien, Rome]",IMP-8785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447668r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447668r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447668r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447668r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447668r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447668r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104476696,"[Monnaie. Denarius, Domitien, Rome]",IMP-8786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476696/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476696/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476696/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476696/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476696/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104476696/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10447670k,"[Monnaie. Denarius, Domitien ?, Rome ?]",IMP-8787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447670k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447670k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447670k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447670k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447670k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447670k/f2/info.json,,
https://ikmk-win.ch/object?id=ID1571,Domitianus für Domitia 82–83 n. Chr.,ID1571,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.49,6,20,https://ikmk-win.ch/image/ID1571/vs_thumb.jpg,https://ikmk-win.ch/image/ID1571/rs_thumb.jpg,https://ikmk-win.ch/image/ID1571/vs_exp.jpg,https://ikmk-win.ch/image/ID1571/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18203229,Domitia 82-83 n. Chr.,18203229,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,6,18,https://ikmk.smb.museum/image/18203229/vs_thumb.jpg,https://ikmk.smb.museum/image/18203229/rs_thumb.jpg,https://ikmk.smb.museum/image/18203229/vs_exp.jpg,https://ikmk.smb.museum/image/18203229/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18233248,Domitia 82-83 n. Chr.,18233248,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,18,https://ikmk.smb.museum/image/18233248/vs_thumb.jpg,https://ikmk.smb.museum/image/18233248/rs_thumb.jpg,https://ikmk.smb.museum/image/18233248/vs_exp.jpg,https://ikmk.smb.museum/image/18233248/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1033,Domitian 82-83 n. Chr.,ID1033,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.25,6,0,https://numid.ub.tu-freiberg.de/image/ID1033/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1033/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1033/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1033/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11063,British Museum: R.11063,R.11063,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/500cdd10_d5c2_4207_8aa2_a3c100b97693/small_00634916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/500cdd10_d5c2_4207_8aa2_a3c100b97693/large_00634916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11171,British Museum: R.11171,R.11171,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.32,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46de5d73_0b33_40f1_bfd9_a3c100ba079e/small_00635111_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/46de5d73_0b33_40f1_bfd9_a3c100ba079e/large_00635111_001.jpg,,,,
