object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4816,"Silver Coin, Uncertain value, 40 BC 1944.100.4816",1944.100.4816,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,4,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4818,"Silver Coin, Uncertain value, 40 BC. 1944.100.4818",1944.100.4818,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4818.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4818.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4818.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4818.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4818.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4818.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405897,[Monnaie. Denarius],REP-18101,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405897/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104405912,[Monnaie. Denarius],REP-18103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104405912/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440597r,[Monnaie. Denarius],REP-18109,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440597r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440597r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440597r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440597r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440597r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440597r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440595v,[Monnaie. Denarius],REP-18107,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440595v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440595v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440595v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440595v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440595v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440595v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440593z,[Monnaie. Denarius],REP-18105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440593z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440593z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440593z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440593z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440593z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440593z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440599n,[Monnaie. Denarius],REP-18111,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.45,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440599n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440599n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440599n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440599n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440599n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440599n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440590m,[Monnaie. Denarius],REP-18102,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440590m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440590m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440590m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440590m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440590m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440590m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440592h,[Monnaie. Denarius],REP-18104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440592h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440592h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440592h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440592h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440592h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440592h/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01036,DNB RO-01036,RO-01036,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.08,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01036a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01036b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01036a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01036b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115193,Fitzwilliam Museum - Object CM.RR.671-R,CM.RR.671-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.54,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.671-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.671-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114691,Fitzwilliam Museum - Object CM.YG.1097-R,CM.YG.1097-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1097-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1097-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18206961,Röm. Republik: C. Iulius Caesar (Octavianus) und Q. Salvius 40 v. Chr.,18206961,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.74,3,17,https://ikmk.smb.museum/image/18206961/vs_thumb.jpg,https://ikmk.smb.museum/image/18206961/rs_thumb.jpg,https://ikmk.smb.museum/image/18206961/vs_exp.jpg,https://ikmk.smb.museum/image/18206961/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206959,Röm. Republik: C. Iulius Caesar (Octavianus) und Q. Salvius 40 v. Chr.,18206959,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,6,18,https://ikmk.smb.museum/image/18206959/vs_thumb.jpg,https://ikmk.smb.museum/image/18206959/rs_thumb.jpg,https://ikmk.smb.museum/image/18206959/vs_exp.jpg,https://ikmk.smb.museum/image/18206959/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206960,Röm. Republik: C. Iulius Caesar (Octavianus) und Q. Salvius 40 v. Chr.,18206960,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.58,9,18,https://ikmk.smb.museum/image/18206960/vs_thumb.jpg,https://ikmk.smb.museum/image/18206960/rs_thumb.jpg,https://ikmk.smb.museum/image/18206960/vs_exp.jpg,https://ikmk.smb.museum/image/18206960/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206958,Röm. Republik: C. Iulius Caesar (Octavianus) und Q. Salvius 40 v. Chr.,18206958,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.19,9,20,https://ikmk.smb.museum/image/18206958/vs_thumb.jpg,https://ikmk.smb.museum/image/18206958/rs_thumb.jpg,https://ikmk.smb.museum/image/18206958/vs_exp.jpg,https://ikmk.smb.museum/image/18206958/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID83,Römische Republik: C. Iulius Caesar (Octavianus) und Q. Salvidienus Rufus 40 v. Chr.,ID83,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.45,,0,https://numid.ub.tu-freiberg.de/image/ID83/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID83/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID83/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID83/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1841-0916-12,"British Museum: 1841,0916.12","1841,0916.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7df88a19_4345_4a0b_97e5_a3c1008186b3/small_00616507_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/7df88a19_4345_4a0b_97e5_a3c1008186b3/large_00616507_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9350,British Museum: R.9350,R.9350,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cfd65725_7ba2_46d6_8e8a_a3c1008187e8/small_00616508_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/cfd65725_7ba2_46d6_8e8a_a3c1008187e8/large_00616508_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4825,"British Museum: 2002,0102.4825","2002,0102.4825",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e71aabea_3737_49eb_93c2_a3c100af952a/small_00630823_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e71aabea_3737_49eb_93c2_a3c100af952a/large_00630823_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4826,"British Museum: 2002,0102.4826","2002,0102.4826",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5df6f1ee_8183_438e_bd83_a3c100af968d/small_00630824_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/5df6f1ee_8183_438e_bd83_a3c100af968d/00630824_001.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID3543,Römische Republik: C. Iulius Caesar (Octavianus) und Q. Salvidienus Rufus 40 v. Chr.,ID3543,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.64,3,18,https://ikmk.uni-freiburg.de/image/ID3543/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3543/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3543/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3543/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3541,Römische Republik: C. Iulius Caesar (Octavianus) und Q. Salvidienus Rufus 40 v. Chr.,ID3541,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.72,5,17,https://ikmk.uni-freiburg.de/image/ID3541/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3541/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3541/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3541/rs_exp.jpg,,,,,,
