object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.2110,"Bronze Coin, Rome, 225 BC - 217 BC 1957.172.2110",1957.172.2110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,91.14,,,,,,,,,,,,
http://numismatics.org/collection/1906.236.667,"Bronze Coin, Rome, 225 BC - 217 BC 1906.236.667",1906.236.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,90.61,12,,https://numismatics.org/collectionimages/19001949/1906/1906.236.667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1912.50.1,"Bronze Coin, Rome, 225 BC - 217 BC. 1912.50.1",1912.50.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,82.15,12,,https://numismatics.org/collectionimages/19001949/1912/1912.50.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.50.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.50.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.50.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.50.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.50.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.127,"Bronze Coin, Rome, 225 BC - 217 BC 1941.131.127",1941.131.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.79,12,,https://numismatics.org/collectionimages/19001949/1941/1941.131.127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.127.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1943.127.3,"Bronze Coin, Rome, 225 BC - 217 BC. 1943.127.3",1943.127.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,92.31,12,,https://numismatics.org/collectionimages/19001949/1943/1943.127.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.127.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.127.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.730,"Bronze Coin, Rome, 225 BC - 217 BC 1944.100.730",1944.100.730,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,64.74,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.730.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.730.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.730.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.730.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.730.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.730.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.731,"Bronze Coin, Rome, 225 BC - 217 BC. 1944.100.731",1944.100.731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,99.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.731.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.731.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.731.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.43,"Bronze Coin, Rome, 225 BC - 217 BC 1954.263.43",1954.263.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,75.33,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.44,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.44",1954.263.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.82,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.45,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.45",1954.263.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,95.83,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.46,"Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.46",1954.263.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,96.14,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.328,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.328",1969.83.328,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,86.79,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.328.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.328.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.328.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.328.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.328.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.328.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.329,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.329",1969.83.329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,90.79,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.330,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.330",1969.83.330,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,74.63,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.330.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.330.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.330.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.330.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.330.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.330.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.331,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.331",1969.83.331,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,84.26,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.331.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.331.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.331.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.331.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.331.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.331.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.332,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.332",1969.83.332,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,78.02,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.332.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.332.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.332.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.332.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.332.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.332.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.333,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.333",1969.83.333,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,74.71,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.333.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.333.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.333.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.333.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.333.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.333.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.334,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.334",1969.83.334,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,87.48,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.334.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.334.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.334.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.334.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.334.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.334.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.335,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.335",1969.83.335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,89.23,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.277,"Bronze Coin, Rome, 225 BC - 217 BC. 1978.64.277",1978.64.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,82.13,12,43.0,,,,,,,,,,
http://numismatics.org/collection/1978.64.276,"Bronze Coin, Rome, 225 BC - 217 BC 1978.64.276",1978.64.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,102.89,12,47.0,https://numismatics.org/collectionimages/19501999/1978/1978.64.276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.276.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104208313,"[Monnaie. Triens, Rome]",REP-428,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",109.1,11,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208313/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208313/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208313/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208313/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208313/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104208313/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420952r,"[Monnaie. Triens, Rome]",REP-549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",76.18,12,43,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420952r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420952r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420952r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420952r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420952r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420952r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204840,"[Monnaie. Triens, Rome]",REP-81,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",90.68,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204840/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204840/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204840/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204840/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204840/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204840/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420490m,"[Monnaie. Triens, Rome]",REP-87,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",80.48,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420490m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420490m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420490m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420490m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420490m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420490m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204912,"[Monnaie. Triens, Rome]",REP-88,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",79.92,12,44,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204912/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204912/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204912/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204912/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204912/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204912/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420483j,"[Monnaie. Triens, Rome]",REP-80,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",91.47,12,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420483j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420483j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420483j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420483j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420483j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420483j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420487b,"[Monnaie. Triens, Rome]",REP-84,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",86.92,12,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420487b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420487b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420487b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420487b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420487b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420487b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420488s,"[Monnaie. Triens, Rome]",REP-85,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",85.24,12,45,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420488s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420488s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420488s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420488s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420488s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420488s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420481n,"[Monnaie. Triens, Rome]",REP-78,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",95.23,12,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420481n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420481n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420481n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420481n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420481n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420481n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420486w,"[Monnaie. Triens, Rome]",REP-83,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",87.4,12,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420486w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420486w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420486w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420486w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420486w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420486w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204897,"[Monnaie. Triens, Rome]",REP-86,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",81.3,12,46,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204897/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204897/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204897/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204897/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204897/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204897/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420835w,"[Monnaie. Triens, Rome]",REP-432,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",99.43,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420835w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420835w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420835w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420835w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420835w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420835w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420850g,"[Monnaie. Triens, Rome]",REP-447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",86.68,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420850g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420850g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420850g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420850g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420850g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420850g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420478c,"[Monnaie. Triens, Rome]",REP-75,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",100.9,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420478c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420478c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420478c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420478c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420478c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420478c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420479t,"[Monnaie. Triens, Rome]",REP-76,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",100.8,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420479t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420479t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420479t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420479t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420479t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420479t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204806,"[Monnaie. Triens, Rome]",REP-77,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",100.41,12,47,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204806/f2/info.json,,
