object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e0fdb53,Vico 121 291,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5395,3551,460,464/full/0/default.jpg",0e0fdb53,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3e391364,Savoca 23 397,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5437,2543,423,456/full/0/default.jpg",3e391364,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5725b1ff,Coastal Dec 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6336,2565,448,473/full/0/default.jpg",5725b1ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57e27709,Herrero 16 Dec 10 2049,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4243,4935,457,451/full/0/default.jpg",57e27709,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5b0ee2be,Owl BBS 2 8 Oct 83 107,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6382,0,454,447/full/0/default.jpg",5b0ee2be,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5e40e237,Herrero 27 May 10 2070,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/5171,6667,463,451/full/0/default.jpg",5e40e237,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/607944ce,CGB Apr 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/4230,6429,473,450/full/0/default.jpg",607944ce,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f27bae0,Owl BBS 1 9 Apr 83 99,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6298,3097,448,432/full/0/default.jpg",6f27bae0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7fe83235,Spain Aug 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5439,5,505,444/full/0/default.jpg",7fe83235,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f89bf88,Inasta 48 423,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6260,4162,469,465/full/0/default.jpg",9f89bf88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ade74be2,Nomisma 16 Sep 98 MBS 226,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_02_od.jpg/5459,514,441,432/full/0/default.jpg",ade74be2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b175a215,CNR Vol 18-1 1993 157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6338,1534,453,454/full/0/default.jpg",b175a215,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71cf8afc,Bern 786,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_04_od.jpg/6324,988,450,472/full/0/default.jpg",71cf8afc,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437439w,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437439w/f2/full/600,/0/native.jpg",REP-14951,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437439w/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437441q,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f2/full/600,/0/native.jpg",REP-14953,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437441q/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-1301,"British Museum: 2002,0102.1301",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/d22a870f_3317_4596_a4d1_a3c100a6e9bf/large_00626607_001.jpg,"2002,0102.1301",British Museum,Trustees of the British Museum,British Museum,
