object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1893.5.17,"Silver Coin, Rome, 104 BC 1893.5.17",1893.5.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,19.5,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.36,"Silver Coin, Rome, 104 BC 1937.158.36",1937.158.36,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.36.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.112,"Silver Coin, Rome, 104 BC 1941.131.112",1941.131.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.666,"Silver Coin, Rome, 104 BC 1944.100.666",1944.100.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.667,"Silver Coin, Rome, 104 BC. 1944.100.667",1944.100.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.39,"Silver Coin, Rome, 104 BC 1947.2.39",1947.2.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.40,"Silver Coin, Rome, 104 BC. 1947.2.40",1947.2.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,9,,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.41,"Silver Coin, Rome, 104 BC. 1947.2.41",1947.2.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.4,"Silver Coin, Rome, 104 BC 1953.171.4",1953.171.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,8,,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.6,"Silver Coin, Rome, 104 B.C. 1983.157.6",1983.157.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,19.5,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.161.16,"Silver Coin, Rome, 104 B.C. 1986.161.16",1986.161.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,5,,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.161.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.161.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.40,"Silver Coin, Rome, 104 B.C. 1987.26.40",1987.26.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,20.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.39,"Silver Coin, Rome, 104 B.C. 1995.11.39",1995.11.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.122,"Silver Coin, Rome, 104 B.C. 2002.46.122",2002.46.122,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,9,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.122.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.122.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.122.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.123,"Silver Coin, Rome, 104 B.C.. 2002.46.123",2002.46.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,3,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.124,"Silver Coin, Rome, 104 B.C.. 2002.46.124",2002.46.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,9,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.125,"Silver Coin, Rome, 104 B.C.. 2002.46.125",2002.46.125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.125.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425535g,"[Monnaie. Denarius, Rome]",REP-5585,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425535g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425535g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425535g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425535g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425535g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425535g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425411g,"[Monnaie. Denarius, Rome]",REP-5461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425411g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425411g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425411g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425411g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425411g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425411g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425358w,"[Monnaie. Denarius, Rome]",REP-5408,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425358w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425358w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425358w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425358w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425358w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425358w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425283h,"[Monnaie. Denarius, Rome]",REP-5333,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425283h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425283h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425283h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425283h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425283h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425283h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425362m,"[Monnaie. Denarius, Rome]",REP-5412,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425362m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425362m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425362m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425362m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425362m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425362m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425409n,"[Monnaie. Denarius, Rome]",REP-5459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425409n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425409n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425409n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425409n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425409n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425409n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425517j,"[Monnaie. Denarius, Rome]",REP-5567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.7,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425517j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253041,"[Monnaie. Denarius, Rome]",REP-5354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253041/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253041/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253041/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253041/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253041/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253041/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104252968,"[Monnaie. Denarius, Rome]",REP-5346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104252968/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425588w,"[Monnaie. Denarius, Rome]",REP-5638,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425588w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425588w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425588w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425588w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425588w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425588w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425365z,"[Monnaie. Denarius, Rome]",REP-5415,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425365z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253615,"[Monnaie. Denarius, Rome]",REP-5411,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253615/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253615/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253615/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253615/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253615/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253615/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425545w,"[Monnaie. Denarius, Rome]",REP-5595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425545w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425545w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425545w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425545w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425545w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425545w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104253098,"[Monnaie. Denarius, Rome]",REP-5359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253098/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253098/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253098/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253098/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253098/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104253098/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104254499,"[Monnaie. Denarius, Rome]",REP-5499,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254499/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254499/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254499/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254499/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254499/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104254499/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425360q,"[Monnaie. Denarius, Rome]",REP-5410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425360q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425360q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425360q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425360q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425360q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425360q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104255771,"[Monnaie. Denarius, Rome]",REP-5627,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104255771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425590q,"[Monnaie. Denarius, Rome]",REP-5640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425590q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425590q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425590q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425590q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425590q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425590q/f2/info.json,,
