object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8534381v,"[Monnaie : Tétradrachme, Argent, Babylone, Babylonie]",Fouilles de Suse 237,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534381v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534381v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534381v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534381v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534381v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8534381v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536469c,"[Monnaie : 1/32 de sicle, argent, Sidon, Phénicie, Abd'Amon]",Fouilles de Suse 504.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536469c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536469c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536469c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536469c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536469c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536469c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85364701,"[Monnaie : 1/32 de sicle, argent, Sidon, Phénicie, Abd'Amon]",Fouilles de Suse 504.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364701/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364701/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364701/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364701/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364701/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364701/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85364753,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364753/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364753/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364753/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364753/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364753/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364753/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85364842,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364842/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364842/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364842/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364842/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364842/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364842/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536485g,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536485g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536485g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536485g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536485g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536485g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536485g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536476h,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536476h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536476h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536476h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536476h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536476h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536476h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536486w,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536486w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536486w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536486w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536486w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536486w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536486w/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536478b,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536478b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536478b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536478b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536478b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536478b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536478b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536479r,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.5,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536479r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536479r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536479r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536479r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536479r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536479r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536480d,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.6,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536480d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536480d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536480d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536480d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536480d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536480d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536481t,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536481t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536481t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536481t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536481t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536481t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536481t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85364827,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85364827/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8536483n,"[Monnaie : 1/16 de sicle, argent, Sidon, Phénicie, Ba'alshillem II]",Fouilles de Suse 505.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536483n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536483n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536483n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536483n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536483n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8536483n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8535297p,"[Monnaie : 1/12 de sicle, argent, Arados (Arwad), Phénicie]",Fouilles de Suse 509,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535297p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535297p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535297p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535297p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535297p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535297p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8514453b,"[Monnaie : Obole, Argent, Aspendos, Pamphylie]",Fouilles de Suse 576,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8514453b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8514453b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8514453b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8514453b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8514453b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8514453b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519272j,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 587,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519272j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519272j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519272j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519272j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519272j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519272j/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519273z,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 588,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519273z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519273z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519273z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519273z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519273z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519273z/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519274c,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.1,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519274c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519274c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519274c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519274c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519274c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519274c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519283b,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.10,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519283b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519283b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519283b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519283b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519283b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519283b/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519284r,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.11,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519284r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519284r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519284r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519284r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519284r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519284r/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85192855,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.12,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192855/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192855/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192855/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192855/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192855/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192855/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519286k,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.13,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519286k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519286k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519286k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519286k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519286k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519286k/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519275s,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.2,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519275s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519275s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519275s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519275s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519275s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519275s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85192766,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.3,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192766/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192766/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192766/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192766/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192766/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192766/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519277m,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.4,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519277m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519277m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519277m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519277m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519277m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519277m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85192781,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.5,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192781/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192781/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192781/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192781/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192781/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192781/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519279f,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.6,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519279f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519279f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519279f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519279f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519279f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519279f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85192803,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.7,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192803/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192803/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192803/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192803/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192803/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85192803/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519281h,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.8,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519281h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519281h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519281h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519281h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519281h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519281h/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8519282x,"[Monnaie : Argent, Milet, Ionie]",Fouilles de Suse 589.9,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519282x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519282x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519282x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519282x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519282x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8519282x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8521278t,"[Monnaie : Argent, Samos, Ionie, Samos]",Fouilles de Suse 605,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521278t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521278t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521278t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521278t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521278t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521278t/f2/info.json,,,,,,
