object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1953.150.10,"Silver Tetradrachm, Byzantium. 1953.150.10",1953.150.10,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.10.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.11,"Silver octobol, Byzantium. 1953.150.11",1953.150.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.11.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.12,"Silver octobol, Byzantium. 1953.150.12",1953.150.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.12.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.13,"Silver octobol, Byzantium. 1953.150.13",1953.150.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.13.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.14,"Silver octobol, Byzantium. 1953.150.14",1953.150.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.15,"Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Macedonia, 323 BC - 316 BC. 1953.150.15",1953.150.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1953.150.16,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Macedonia. 1953.150.16",1953.150.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.16.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.2,"Silver Tetradrachm, Byzantium. 1953.150.2",1953.150.2,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.2.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.21,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Uncertain, 325 BC - 300 BC. 1953.150.21",1953.150.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.21.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.23,"Silver Tetradrachm, Calchedon. 1953.150.23",1953.150.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.23.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.24,"Silver Tetradrachm, Calchedon. 1953.150.24",1953.150.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.24.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.25,"Silver 4 drachm (tetradrachm) of Attalus I, Pergamum, 241 BC - 197 BC. 1953.150.25",1953.150.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.25.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.28,"Silver 4 drachm (tetradrachm) of Antiochus II Theos, Seleucia on the Tigris, 261 BC - 256 BC. 1953.150.28",1953.150.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.28.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.29,"Silver 4 drachm (tetradrachm) of Antiochus II Theos, Ecbatana, 261 BC - 246 BC. 1953.150.29",1953.150.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.29.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.30,"Silver Tetradrachm of Lysimachus, Magnesia ad Maeandrum, 297 BC - 281 BC. 1953.150.30",1953.150.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.30.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.37,"Silver Coin of Lysimachus, Cyzicus. 1953.150.37",1953.150.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.37.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.38,"Silver 4 drachm (tetradrachm) of Philip III Arrhidaeus, Macedonia. 1953.150.38",1953.150.38,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.38.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.4,"Silver Tetradrachm, Byzantium. 1953.150.4",1953.150.4,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.4.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.5,"Silver Tetradrachm, Byzantium. 1953.150.5",1953.150.5,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.5.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.6,"Silver Tetradrachm, Byzantium. 1953.150.6",1953.150.6,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.6.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.7,"Silver Tetradrachm, Byzantium. 1953.150.7",1953.150.7,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.7.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.8,"Silver Tetradrachm, Byzantium. 1953.150.8",1953.150.8,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.8.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.9,"Silver Tetradrachm, Byzantium. 1953.150.9",1953.150.9,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.9.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1954.39.1,"Silver Tetradrachm, Byzantium. 1954.39.1",1954.39.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1954/1954.39.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.1.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1954.39.26,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Mesembria, 250 BC - 175 BC. 1954.39.26",1954.39.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1954/1954.39.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.26.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1953.150.19,"Silver Coin, Amphipolis, 315 BCE - 294 BCE 1953.150.19",1953.150.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.19.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.458,Price 458,Amphipolis,Tetradrachm,
http://numismatics.org/collection/1953.150.20,"Silver Coin, Miletus, 295 BCE - 275 BCE 1953.150.20",1953.150.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.20.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.2150,Price 2150,Miletus,Tetradrachm,
http://numismatics.org/collection/1953.150.22,"Silver Coin, Byblus, 330 BCE - 320 BCE. 1953.150.22",1953.150.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.22.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3426,Price 3426,Byblus,Tetradrachm,
http://numismatics.org/collection/1954.39.28,"Silver Coin, Dionysopolis, 225 BCE - 190 BCE 1954.39.28",1954.39.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1954/1954.39.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.39.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.39.28.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.949,Price 949,,Tetradrachm,
http://numismatics.org/collection/1944.100.12986,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.12986",1944.100.12986,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12986.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.4,Price 4,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.26746,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26746",1944.100.26746,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26746.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26746.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26746.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26746.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26746.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26746.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.6,Price 6,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1953.150.1,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1953.150.1",1953.150.1,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.1.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.4,Price 4,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1953.150.17,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1953.150.17",1953.150.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.17.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.6,Price 6,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1953.150.18,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1953.150.18",1953.150.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.150.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.150.18.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.51,Price 51,,Tetradrachm,Alexander III of Macedon
http://numismatics.org/collection/1944.100.73712,"Bronze Coin of Antiochus II Theos, Ecbatana, 261 BC - 246 BC 1944.100.73712",1944.100.73712,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73712.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73712.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73712.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73712.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73712.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73712.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.611,Seleucid Coins (part 1) 611,Ecbatana,Denomination D (half),Antiochus II Theos
https://gallica.bnf.fr/ark:/12148/btv1b8586432q,"[Monnaie : Tétradrachme, Argent, Byzance, Thrace]",1966.31,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586432q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586432q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586432q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586432q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586432q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8586432q/f2/info.json,,,,,,
