object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.286,"Bronze Coin, Rome, 169 BC - 158 BC 1969.83.286",1969.83.286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.33,4,32.1,https://numismatics.org/collectionimages/19501999/1969/1969.83.286.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.286.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.286.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.286.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423596q,"[Monnaie. As, Rome]",REP-3646,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.5,1,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423596q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423596q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423596q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423596q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423596q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423596q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235901,"[Monnaie. As, Rome]",REP-3640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.16,12,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235901/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235901/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235901/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235901/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235901/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235901/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235975,"[Monnaie. As, Rome]",REP-3647,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.22,4,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235975/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235975/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235975/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235975/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235975/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235975/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423589n,"[Monnaie. As, Rome]",REP-3639,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.73,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423589n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423589n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423589n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423589n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423589n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423589n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423593c,"[Monnaie. As, Rome]",REP-3643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.91,4,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423593c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423593c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423593c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423593c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423593c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423593c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423600p,"[Monnaie. As, Rome]",REP-3650,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.17,6,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423600p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423600p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423600p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423600p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423600p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423600p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235958,"[Monnaie. As, Rome]",REP-3645,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",23.48,6,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235958/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235958/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235958/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235958/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235958/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235958/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423594t,"[Monnaie. As, Rome]",REP-3644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.9,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423594t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423594t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423594t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423594t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423594t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423594t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423598m,"[Monnaie. As, Rome]",REP-3648,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.42,6,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423598m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423598m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423598m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423598m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423598m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423598m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423591g,"[Monnaie. As, Rome]",REP-3641,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.48,6,35,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423591g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423591g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423591g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423591g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423591g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423591g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421725f,"[Monnaie. As, Rome]",REP-1322,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",24.09,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421725f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421725f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421725f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421725f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421725f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421725f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104235992,"[Monnaie. As, Rome]",REP-3649,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.58,8,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235992/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235992/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235992/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235992/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235992/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104235992/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423592x,"[Monnaie. As, Rome]",REP-3642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.07,9,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423592x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423592x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423592x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423592x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423592x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423592x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117498,Fitzwilliam Museum - Object CM.1147-1950,CM.1147-1950,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,20.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1147-1950(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1147-1950(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3V69MS3,As - Sydenham 372 - Crawford 192/1,BAD0345,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,24.75,,32,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50267;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50267;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50267;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50267;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50267;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50267;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7385,British Museum: R.7385,R.7385,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.33,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/739b71f2_4c38_445c_9c76_a3c1008460f7/small_00617740_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/739b71f2_4c38_445c_9c76_a3c1008460f7/large_00617740_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/739b71f2_4c38_445c_9c76_a3c1008460f7/00617740_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-7384,British Museum: R.7384,R.7384,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.6,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c74489e_4d92_47b7_a0a0_a3c100845e1d/small_00617738_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9c74489e_4d92_47b7_a0a0_a3c100845e1d/large_00617738_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/9c74489e_4d92_47b7_a0a0_a3c100845e1d/00617738_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1553,"British Museum: 1867,0101.1553","1867,0101.1553",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.76,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0962528_cfcc_4b2e_b434_a3c100845f80/small_00617739_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0962528_cfcc_4b2e_b434_a3c100845f80/large_00617739_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/f0962528_cfcc_4b2e_b434_a3c100845f80/00617739_001.ptif/info.json,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID23,Röm. Republik 169-158 v. Chr.,ID23,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,24.63,6,32,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID23/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID23/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID23/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID23/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID321,Römische Republik ca. 169-158 v. Chr.,ID321,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,26.91,10,33,https://numid.uni-rostock.de/image/ID321/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID321/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID321/vs_exp.jpg,https://numid.uni-rostock.de/image/ID321/rs_exp.jpg,,,,,,
