object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10421370r,[Monnaie],REP-967,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.66,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421370r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421370r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421370r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421370r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421370r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421370r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424216m,"[Monnaie. Sextans, Luceria (?)]",REP-4266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.72,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424216m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424216m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424216m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424216m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424216m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424216m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242155,"[Monnaie. Sextans, Luceria (?)]",REP-4265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.05,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242155/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242155/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242155/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242155/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242155/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242155/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424210x,"[Monnaie. Sextans, Luceria (?)]",REP-4260,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.79,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424210x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424210x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424210x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424210x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424210x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424210x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424212t,"[Monnaie. Sextans, Luceria (?)]",REP-4262,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.09,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424212t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424212t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424212t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424212t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424212t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424212t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424211c,"[Monnaie. Sextans, Luceria (?)]",REP-4261,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.6,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424211c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424211c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424211c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424211c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424211c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424211c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242138,"[Monnaie. Sextans, Luceria (?)]",REP-4263,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.07,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424209j,"[Monnaie. Sextans, Luceria (?)]",REP-4259,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.91,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424209j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424209j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424209j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424209j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424209j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424209j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242172,"[Monnaie. Sextans, Luceria (?)]",REP-4267,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242172/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242172/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242172/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242172/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242172/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242172/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424214q,"[Monnaie. Sextans, Luceria (?)]",REP-4264,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.07,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424214q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424214q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424214q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424214q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424214q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424214q/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115838,Fitzwilliam Museum - Object CM.2372-2007,CM.2372-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.48,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.9-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.9-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.716,Anonym; Luceria; 209 v.Chr. - 208 v.Chr.; Sextans; Cra 99/7,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3161,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.91,1,,"http://gams.uni-graz.at/iiif/o:numis.716/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.716/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.716/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.716/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.716/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.716/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/881c7531-0761-4580-a818-2528068c87da,"Münze, Sextans",42745,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,5.541,10,21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42745/record_DE-MUS-062622_kenom_42745_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42745/record_DE-MUS-062622_kenom_42745_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42745/record_DE-MUS-062622_kenom_42745_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42745/record_DE-MUS-062622_kenom_42745_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42745/record_DE-MUS-062622_kenom_42745_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42745/record_DE-MUS-062622_kenom_42745_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7108,British Museum: R.7108,R.7108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.56,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f0369f95_ccc0_4aac_ab3f_a3c100836c08/small_00617225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f0369f95_ccc0_4aac_ab3f_a3c100836c08/large_00617225_001.jpg,,,,
