object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1923.151.13,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1923.151.13",1923.151.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,1,22.5,https://numismatics.org/collectionimages/19001949/1923/1923.151.13.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.13.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.13.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.501,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1941.131.501",1941.131.501,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,1,23.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.501.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.501.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.501.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.501.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.501.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.501.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18410,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18410",1944.100.18410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,12,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.18410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18409,"Silver Antoninianus of Philip the Arab, Rome, AD 248. 1944.100.18409",1944.100.18409,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,22.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.18409.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18409.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18409.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18409.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18409.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18409.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.188,"Silver Antoninianus of Philip the Arab, Rome, AD 248 1935.117.188",1935.117.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,6,23.4,https://numismatics.org/collectionimages/19001949/1935/1935.117.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.188.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23514/,Coin of Philip II,75.NH.109.1419,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23515/,Coin of Philip II,75.NH.109.1420,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://www.ikmk.at/object?id=ID70304,Philippus II. 248 n. Chr.,ID70304,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.73,7,21,https://www.ikmk.at/image/ID70304/vs_opt.jpg,https://www.ikmk.at/image/ID70304/rs_thumb.jpg,https://www.ikmk.at/image/ID70304/vs_org.jpg,https://www.ikmk.at/image/ID70304/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1615,Philippus II. 248 n. Chr.,ID1615,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.63,1,23,https://ikmk-win.ch/image/ID1615/vs_thumb.jpg,https://ikmk-win.ch/image/ID1615/rs_thumb.jpg,https://ikmk-win.ch/image/ID1615/vs_exp.jpg,https://ikmk-win.ch/image/ID1615/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162489,Antoninianus with bust of Philip II,32.1346,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.04,,23.5,https://collections.mfa.org/internal/media/dispatcher/1204213/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204214/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204213/preview,https://collections.mfa.org/internal/media/dispatcher/1204214/preview,,,,,,
https://ikmk.smb.museum/object?id=18210209,Philippus II. 248  n. Chr.,18210209,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.36,6,23,https://ikmk.smb.museum/image/18210209/vs_thumb.jpg,https://ikmk.smb.museum/image/18210209/rs_thumb.jpg,https://ikmk.smb.museum/image/18210209/vs_exp.jpg,https://ikmk.smb.museum/image/18210209/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/329805,329805: PAS Coin,329805,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID379,Philippus I. 246-248 n.Chr.,ID379,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.04,6,23,https://muenzen.philhist.uni-augsburg.de/image/ID379/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID379/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID379/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID379/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5888,Philippus II. 248 n. Chr.,ID5888,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.10,12,24,https://ikmk.uni-freiburg.de/image/ID5888/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5888/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5888/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5888/rs_exp.jpg,,,,,,
