object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1950.70.4,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC. 1950.70.4",1950.70.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,20.0,https://numismatics.org/collectionimages/19501999/1950/1950.70.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.70.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.70.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39143,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1944.100.39143",1944.100.39143,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,3,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39143.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39143.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39143.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39143.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39143.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39143.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1036,"Silver Denarius of Augustus, Uncertain value, 32 BC - 29 BC 1948.19.1036",1948.19.1036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,8,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1036.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10460327q,"[Monnaie. Denarius, Octave, Rome]",IMP-3600,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.50,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10460327q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10460327q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10460327q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10460327q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10460327q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10460327q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104424883,"[Monnaie. Denarius, Octave, Rome]",IMP-3601,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424883/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424883/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424883/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424883/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424883/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104424883/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442489j,"[Monnaie. Denarius, Octave, Rome]",IMP-3602,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442489j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442489j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442489j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442489j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442489j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442489j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442490x,"[Monnaie. Denarius, Octave, Rome]",IMP-3603,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442490x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442490x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442490x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442490x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442490x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442490x/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID218,Octavianus (Augustus) 32-29 v. Chr.,ID218,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.54,11,19,https://numid.uni-mainz.de/image/ID218/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID218/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID218/vs_exp.jpg,https://numid.uni-mainz.de/image/ID218/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202444,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18202444,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,11,20,https://ikmk.smb.museum/image/18202444/vs_thumb.jpg,https://ikmk.smb.museum/image/18202444/rs_thumb.jpg,https://ikmk.smb.museum/image/18202444/vs_exp.jpg,https://ikmk.smb.museum/image/18202444/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207007,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18207007,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.82,2,20,https://ikmk.smb.museum/image/18207007/vs_thumb.jpg,https://ikmk.smb.museum/image/18207007/rs_thumb.jpg,https://ikmk.smb.museum/image/18207007/vs_exp.jpg,https://ikmk.smb.museum/image/18207007/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202445,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,18202445,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.88,5,20,https://ikmk.smb.museum/image/18202445/vs_thumb.jpg,https://ikmk.smb.museum/image/18202445/rs_thumb.jpg,https://ikmk.smb.museum/image/18202445/vs_exp.jpg,https://ikmk.smb.museum/image/18202445/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID41,Römische Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID41,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.98,9,0,https://numid.ub.tu-freiberg.de/image/ID41/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID41/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID41/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID41/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5004,"British Museum: 2002,0102.5004","2002,0102.5004",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.73,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1ca8cbd_c9cc_475d_ace6_a3c100b0723d/small_00631295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b1ca8cbd_c9cc_475d_ace6_a3c100b0723d/large_00631295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6161,British Museum: R.6161,R.6161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b71f66bb_0b03_402e_9da8_a3c100b5159b/small_00632975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b71f66bb_0b03_402e_9da8_a3c100b5159b/large_00632975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5003,"British Museum: 2002,0102.5003","2002,0102.5003",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47e3d95b_6339_4925_8811_a3c100b0b2e6/small_00631294_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47e3d95b_6339_4925_8811_a3c100b0b2e6/large_00631294_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4185,"British Museum: 1866,1201.4185","1866,1201.4185",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f948ff0a_2684_40c6_9383_a3c100b51453/small_00632974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f948ff0a_2684_40c6_9383_a3c100b51453/large_00632974_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1366,Röm. Republik: C. Iulius Caesar (Octavianus) ca. 32-29 v. Chr.,ID1366,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.68,9,21,https://ikmk.uni-freiburg.de/image/ID1366/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1366/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1366/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1366/rs_exp.jpg,,,,,,
