object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.44,"Silver Coin, Rome, 153 BC 1941.131.44",1941.131.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.304,"Silver Coin, Rome, 153 BC 1944.100.304",1944.100.304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.304.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.305,"Silver Coin, Rome, 153 BC. 1944.100.305",1944.100.305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.4,"Silver Coin, Rome, 153 BC 1947.2.4",1947.2.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.82,"Silver Coin, Rome, 153 BC 1963.237.82",1963.237.82,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,18.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.82.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.82.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.82.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.82.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.82.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.82.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436552m,[Monnaie. Denarius],REP-14064,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436552m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436552m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436552m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436552m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436552m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436552m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436548w,[Monnaie. Denarius],REP-14060,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.14,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436548w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436548w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436548w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436548w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436548w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436548w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365604,[Monnaie. Denarius],REP-14072,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365604/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365604/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365604/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365604/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365604/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365604/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365589,[Monnaie. Denarius],REP-14070,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365589/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365589/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365589/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365589/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365589/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365589/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436554h,[Monnaie. Denarius],REP-14066,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436554h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436554h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436554h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436554h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436554h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436554h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436555z,[Monnaie. Denarius],REP-14067,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.6,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436555z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436555z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436555z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436555z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436555z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436555z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365515,[Monnaie. Denarius],REP-14063,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365515/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365515/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365515/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365515/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365515/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365515/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436549b,[Monnaie. Denarius],REP-14061,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436549b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436549b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436549b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436549b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436549b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436549b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365532,[Monnaie. Denarius],REP-14065,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365532/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365532/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365532/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365532/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365532/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365532/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436545j,[Monnaie. Denarius],REP-14057,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.22,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436545j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436545j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436545j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436545j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436545j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436545j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436557v,[Monnaie. Denarius],REP-14069,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436557v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436557v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436557v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436557v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436557v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436557v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436556d,[Monnaie. Denarius],REP-14068,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.57,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436556d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436556d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436556d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436556d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436556d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436556d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436559r,[Monnaie. Denarius],REP-14071,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.1,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436559r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436559r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436559r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436559r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436559r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436559r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365621,[Monnaie. Denarius],REP-14074,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365621/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365621/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365621/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365621/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365621/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365621/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436561k,[Monnaie. Denarius],REP-14073,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.21,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436561k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436561k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436561k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436561k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436561k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436561k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104365460,[Monnaie. Denarius],REP-14058,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.15,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365460/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365460/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365460/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365460/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365460/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104365460/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436547f,[Monnaie. Denarius],REP-14059,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,9,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436547f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436547f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436547f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436547f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436547f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436547f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436550q,[Monnaie. Denarius],REP-14062,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436550q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436550q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436550q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436550q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436550q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436550q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436563g,[Monnaie. Denarius],REP-14075,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436563g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436563g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436563g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436563g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436563g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436563g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01187,DNB RO-01187,RO-01187,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01187a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01187b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01187a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01187b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05169,DNB RE-05169,RE-05169,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.055,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05169a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05169b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05169a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05169b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117189,Fitzwilliam Museum - Object CM.201-1939,CM.201-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.12,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.201-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.201-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116246,Fitzwilliam Museum - Object CM.CH.91-R,CM.CH.91-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.91-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.91-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115787,Fitzwilliam Museum - Object CM.RR.133-R,CM.RR.133-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.133-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.133-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114999,Fitzwilliam Museum - Object CM.TR.735-R,CM.TR.735-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.735-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.735-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.727,C. Maianius (C.MAIANI); Rom; 153 v.Chr.; Denar; Cra 203/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3173,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.71,1,,"http://gams.uni-graz.at/iiif/o:numis.727/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.727/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.727/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.727/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.727/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.727/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3dd9e6f0-02f0-4959-9266-defe870c3efb,"Münze, Denar, 153 v. Chr.",42767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.522,9,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42767/record_DE-MUS-062622_kenom_42767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42767/record_DE-MUS-062622_kenom_42767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42767/record_DE-MUS-062622_kenom_42767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42767/record_DE-MUS-062622_kenom_42767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42767/record_DE-MUS-062622_kenom_42767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42767/record_DE-MUS-062622_kenom_42767_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076125,"Coin, Roman Republic,  [153 BC]",10076125,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.88,9,18.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/1//zoomthumb/BE-KBR00_M-0031361_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/6/1//zoomthumb/BE-KBR00_M-0031361_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3C53PVV,Denarius - Sydenham 427 - Crawford 203/1a,BAD0406,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54677;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54677;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54677;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54677;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54677;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54677;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503422,Swiss National Museum: AMI.RK-239,AMI.RK-239,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.58,3,18,https://numismatik.nationalmuseum.ch/AMI.RK-239/MON-34396_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-239/MON-34397_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-239/MON-34396_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-239/MON-34397_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-743,"British Museum: 1843,0116.743","1843,0116.743",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0eabd157_e748_437a_9228_a3c100846725/small_00617845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/0eabd157_e748_437a_9228_a3c100846725/large_00617845_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-756,"British Museum: 2002,0102.756","2002,0102.756",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b85299de_d07c_47c1_ab36_a3c100a5f09c/small_00626032_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b85299de_d07c_47c1_ab36_a3c100a5f09c/large_00626032_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7445,British Museum: R.7445,R.7445,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f01a022_0f6d_4be7_906d_a3c100846ac8/small_00617848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/1f01a022_0f6d_4be7_906d_a3c100846ac8/large_00617848_001.jpg,,,,
