object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.319,"Silver Coin, Rome, 44 BC 1941.131.319",1941.131.319,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,,,,,,,,,,,
http://numismatics.org/collection/1937.158.297,"Silver Coin, Rome, 44 BC 1937.158.297",1937.158.297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3637,"Silver Coin, Rome, 44 BC 1944.100.3637",1944.100.3637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3638,"Silver Coin, Rome, 44 BC. 1944.100.3638",1944.100.3638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,8,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10450609m,[Monnaie. Denarius],REP-18554,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450609m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450609m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450609m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450609m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450609m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450609m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450605t,[Monnaie. Denarius],REP-18550,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.83,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450605t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450605t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450605t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450605t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450605t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450605t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506068,[Monnaie. Denarius],REP-18551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506068/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506068/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506068/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506068/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506068/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506068/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104506085,[Monnaie. Denarius],REP-18553,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506085/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506085/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506085/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506085/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506085/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104506085/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450604c,[Monnaie. Denarius],REP-18549,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450604c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450604c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450604c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450604c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450604c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450604c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450607q,[Monnaie. Denarius],REP-18552,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450607q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450607q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450607q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450607q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450607q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450607q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00465,DNB RO-00465,RO-00465,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.87,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00465a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00465b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00465a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00465b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117011,Fitzwilliam Museum - Object CM.396-1968,CM.396-1968,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.44,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.396-1968(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.396-1968(2).jpg,,,,,,
https://collections.mfa.org/objects/162597,"Denarius with veiled head of Mark Antony, struck under  P. Sepullius Macer",67.1027,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.72,,19,https://collections.mfa.org/internal/media/dispatcher/1218683/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218684/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218683/preview,https://collections.mfa.org/internal/media/dispatcher/1218684/preview,,,,,,
https://ikmk.smb.museum/object?id=18214921,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18214921,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,10,17,https://ikmk.smb.museum/image/18214921/vs_thumb.jpg,https://ikmk.smb.museum/image/18214921/rs_thumb.jpg,https://ikmk.smb.museum/image/18214921/vs_exp.jpg,https://ikmk.smb.museum/image/18214921/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214924,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18214924,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,3,19,https://ikmk.smb.museum/image/18214924/vs_thumb.jpg,https://ikmk.smb.museum/image/18214924/rs_thumb.jpg,https://ikmk.smb.museum/image/18214924/vs_exp.jpg,https://ikmk.smb.museum/image/18214924/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214926,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18214926,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,5,18,https://ikmk.smb.museum/image/18214926/vs_thumb.jpg,https://ikmk.smb.museum/image/18214926/rs_thumb.jpg,https://ikmk.smb.museum/image/18214926/vs_exp.jpg,https://ikmk.smb.museum/image/18214926/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214925,Röm. Republik: P. Sepullius Macer 44 v. Chr.,18214925,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,6,18,https://ikmk.smb.museum/image/18214925/vs_thumb.jpg,https://ikmk.smb.museum/image/18214925/rs_thumb.jpg,https://ikmk.smb.museum/image/18214925/vs_exp.jpg,https://ikmk.smb.museum/image/18214925/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1866-1201-4220,"British Museum: 1866,1201.4220","1866,1201.4220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9414bf85_1e57_4c56_a24e_a3c100a206b9/small_00624186_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9414bf85_1e57_4c56_a24e_a3c100a206b9/large_00624186_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9068,British Museum: R.9068,R.9068,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6effac0f_af0b_487f_9c18_a3c100a20555/small_00624185_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6effac0f_af0b_487f_9c18_a3c100a20555/large_00624185_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1399,"British Museum: 1867,0101.1399","1867,0101.1399",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90e1a51b_2841_443a_9ee9_a3c100a20805/small_00624187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/90e1a51b_2841_443a_9ee9_a3c100a20805/large_00624187_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1071,"British Museum: 1843,0116.1071","1843,0116.1071",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4cfc2283_08f4_4447_9e1d_a3c100a203fb/small_00624184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4cfc2283_08f4_4447_9e1d_a3c100a203fb/large_00624184_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4690,"British Museum: 2002,0102.4690","2002,0102.4690",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/816d0723_21fd_4859_a679_a3c100af5f11/small_00630684_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/816d0723_21fd_4859_a679_a3c100af5f11/large_00630684_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4689,"British Museum: 2002,0102.4689","2002,0102.4689",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99bf8158_d823_47a4_ae35_a3c100af5dca/small_00630683_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/99bf8158_d823_47a4_ae35_a3c100af5dca/large_00630683_001.jpg,,,,
