object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2564,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2564",1984.67.2564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30907,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30907",1944.100.30907,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30907.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30907.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2871,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2871",1984.67.2871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2873,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2873",1984.67.2873,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2873.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2873.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2889,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2889",1984.67.2889,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2889.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2889.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2889.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2898,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2898",1984.67.2898,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2898.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2879,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2879",1984.67.2879,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.03,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2879.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2879.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2899,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2899",1984.67.2899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2899.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2900,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2900",1984.67.2900,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2900.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2900.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2900.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30909,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30909",1944.100.30909,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30909.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2870,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2870",1984.67.2870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.195,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2872,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2872",1984.67.2872,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2872.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2872.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2881,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2881",1984.67.2881,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2881.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2881.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2884,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2884",1984.67.2884,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2884.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2884.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2884.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2903,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2903",1984.67.2903,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2903.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2903.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2903.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2878,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2878",1984.67.2878,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,12,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2878.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2878.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2882,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2882",1984.67.2882,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2882.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2892,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2892",1984.67.2892,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.47,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2892.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2892.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2892.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2893,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2893",1984.67.2893,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2893.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2893.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2893.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2894,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2894",1984.67.2894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2894.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2904,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2904",1984.67.2904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2904.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.141,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1948.8.141",1948.8.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.142,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1948.8.142",1948.8.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,12,19.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2874,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2874",1984.67.2874,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2874.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2874.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2896,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2896",1984.67.2896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30908,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1944.100.30908",1944.100.30908,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30908.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30908.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2880,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2880",1984.67.2880,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,2,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2880.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2473,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2473",1984.67.2473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2473.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2875,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2875",1984.67.2875,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2875.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2905,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2905",1984.67.2905,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2905.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2905.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2905.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2251,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1984.67.2251",1984.67.2251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.3,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2887,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2887",1984.67.2887,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2887.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2887.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2887.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2890,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271. 1984.67.2890",1984.67.2890,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2890.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2890.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2890.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30904,"Silver Antoninianus of Victorinus, Southern Gallic Mint, AD 269 - AD 271 1944.100.30904",1944.100.30904,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30904.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30904.rev.noscale.jpg/info.json,,
