object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1016,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1984.146.1016",1984.146.1016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.81,1,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5373,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311. 1944.100.5373",1944.100.5373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.79,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5372,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1944.100.5372",1944.100.5372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.6,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5372.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5372.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5372.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.858,"Bronze AE2 of Licinius, Siscia, AD 310 - AD 311 1995.11.858",1995.11.858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.6,12,25.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.858.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.858.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.858.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.858.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148833,Fitzwilliam Museum - Object CM.RI.1716-R,CM.RI.1716-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.44,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1716-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1716-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID533607,Maximinus II. (Daia) 310–311 n. Chr.,ID533607,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.12,12,23,https://www.ikmk.at/image/ID533607/vs_opt.jpg,https://www.ikmk.at/image/ID533607/rs_thumb.jpg,https://www.ikmk.at/image/ID533607/vs_org.jpg,https://www.ikmk.at/image/ID533607/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1206,"British Museum: 1950,1006.1206","1950,1006.1206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/07234b58_1aa0_4b74_abce_a72b0105a9c9/small_BM_03982.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/07234b58_1aa0_4b74_abce_a72b0105a9c9/large_BM_03982.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/07234b58_1aa0_4b74_abce_a72b0105a9c9/BM_03982.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1142,"British Museum: 1950,1006.1142","1950,1006.1142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0e3a7008_c7d1_44b6_b265_a72b01059fb2/small_BM_03964.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/0e3a7008_c7d1_44b6_b265_a72b01059fb2/large_BM_03964.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/0e3a7008_c7d1_44b6_b265_a72b01059fb2/BM_03964.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3378,British Museum: B.3378,B.3378,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.86,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1fa783ee_06f6_4e63_8d74_a72b0105a16a/small_BM_03967.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/1fa783ee_06f6_4e63_8d74_a72b0105a16a/large_BM_03967.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/1fa783ee_06f6_4e63_8d74_a72b0105a16a/BM_03967.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3379,British Museum: B.3379,B.3379,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/745e7e3c_956e_4bb9_b252_a72b01059c50/small_BM_03958.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/745e7e3c_956e_4bb9_b252_a72b01059c50/large_BM_03958.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/745e7e3c_956e_4bb9_b252_a72b01059c50/BM_03958.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3381,British Museum: B.3381,B.3381,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.17,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/854bad13_7fae_4597_b84f_a72b0105a663/small_BM_03976.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/854bad13_7fae_4597_b84f_a72b0105a663/large_BM_03976.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/854bad13_7fae_4597_b84f_a72b0105a663/BM_03976.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3382,British Museum: B.3382,B.3382,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.32,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b4b34bbc_e5d4_4f20_b1c7_a72b0105a81b/small_BM_03979.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/b4b34bbc_e5d4_4f20_b1c7_a72b0105a81b/large_BM_03979.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/b4b34bbc_e5d4_4f20_b1c7_a72b0105a81b/BM_03979.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1205,"British Museum: 1950,1006.1205","1950,1006.1205",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.89,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c8f0997e_b476_44a7_b88b_a72b0105a4a2/small_BM_03973.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/c8f0997e_b476_44a7_b88b_a72b0105a4a2/large_BM_03973.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/c8f0997e_b476_44a7_b88b_a72b0105a4a2/BM_03973.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-3380,British Museum: B.3380,B.3380,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/d49818b9_a938_4b9a_b709_a72b01059e12/small_BM_03961.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/3_15/d49818b9_a938_4b9a_b709_a72b01059e12/large_BM_03961.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/3_15/d49818b9_a938_4b9a_b709_a72b01059e12/BM_03961.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID4817,Maximinus Daia 310-311 n. Chr.,ID4817,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.29,11,22,https://ikmk.uni-freiburg.de/image/ID4817/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4817/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4817/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4817/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4816,Maximinus Daia 310-311 n. Chr.,ID4816,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.58,11,26,https://ikmk.uni-freiburg.de/image/ID4816/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4816/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4816/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4816/rs_exp.jpg,,,,,,
