object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3589,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3589",1984.67.3589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,10,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3583,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3583",1984.67.3583,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,10,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3583.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3583.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3583.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3583.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3583.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3583.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3590,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3590",1984.67.3590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3584,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3584",1984.67.3584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3584.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3584.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3584.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3584.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3584.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3584.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.10,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1989.11.10",1989.11.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.839,3,20.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3586,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3586",1984.67.3586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,5,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1225,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1995.11.1225",1995.11.1225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,5,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1225.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1225.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1225.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3588,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3588",1984.67.3588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3588.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3588.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3588.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3581,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3581",1984.67.3581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3581.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3581.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3581.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3581.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3591,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3591",1984.67.3591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3582,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3582",1984.67.3582,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3582.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3582.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3582.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3582.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3582.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3582.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3587,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3587",1984.67.3587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3592,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3592",1984.67.3592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,7,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3592.rev.noscale.jpg/info.json,,
