object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.64.321,"Silver Coin, Rome, 125 BC 1978.64.321",1978.64.321,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,1,,https://numismatics.org/collectionimages/19501999/1978/1978.64.321.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.321.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.321.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.321.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.321.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.321.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.538,"Silver Coin, Rome, 125 BC 1944.100.538",1944.100.538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.538.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1909.78.76,"Silver Coin, Rome, 125 BC 1909.78.76",1909.78.76,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,2,,https://numismatics.org/collectionimages/19001949/1909/1909.78.76.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.76.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.76.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.78.76.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.76.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.78.76.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.2,"Silver Coin, Rome, 125 BC 1977.999.2",1977.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,3,,https://numismatics.org/collectionimages/19501999/1977/1977.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.999.47,"Silver Coin, Rome, 125 BC 1973.999.47",1973.999.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,17.0,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10439953m,[Monnaie. Denarius],REP-17465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439953m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439953m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439953m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439953m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439953m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439953m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399436,[Monnaie. Denarius],REP-17455,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399436/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399436/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399436/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399436/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399436/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399436/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399508,[Monnaie. Denarius],REP-17462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399508/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399508/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399508/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399508/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399508/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399508/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439946j,[Monnaie. Denarius],REP-17458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439946j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439946j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439946j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439946j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439946j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439946j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439955h,[Monnaie. Denarius],REP-17467,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439955h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439955h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439955h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439955h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439955h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439955h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439949w,[Monnaie. Denarius],REP-17461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.56,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439949w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439949w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439949w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439949w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439949w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439949w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399419,[Monnaie. Denarius],REP-17453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399419/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399419/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399419/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399419/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399419/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399419/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439951q,[Monnaie. Denarius],REP-17463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439951q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439951q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439951q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439951q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439951q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439951q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399525,[Monnaie. Denarius],REP-17464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399525/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399525/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399525/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399525/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399525/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399525/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399470,[Monnaie. Denarius],REP-17459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.84,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399470/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399470/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399470/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399470/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399470/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399470/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439948f,[Monnaie. Denarius],REP-17460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439948f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439948f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439948f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439948f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439948f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439948f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399542,[Monnaie. Denarius],REP-17466,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399542/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399542/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399542/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399542/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399542/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399542/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439944n,[Monnaie. Denarius],REP-17456,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,6,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439944n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439944n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439944n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439944n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439944n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439944n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439942r,[Monnaie. Denarius],REP-17454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,8,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439942r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439942r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439942r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439942r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439942r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439942r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104399453,[Monnaie. Denarius],REP-17457,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399453/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399453/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399453/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399453/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399453/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104399453/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05201,DNB RE-05201,RE-05201,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.86,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05201a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05201b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05201a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05201b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01499,DNB RO-01499,RO-01499,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.79,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01499a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01499b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01499a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01499b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117448,Fitzwilliam Museum - Object CM.1214-1911,CM.1214-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1214-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1214-1911(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117335,Fitzwilliam Museum - Object CM.157-1978,CM.157-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,9.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.157-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.157-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116903,Fitzwilliam Museum - Object CM.50.601-1939,CM.50.601-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.8,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.601-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.601-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116123,Fitzwilliam Museum - Object CM.CR.69-R,CM.CR.69-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.69-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CR.69-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115704,Fitzwilliam Museum - Object CM.RR.208-R,CM.RR.208-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.208-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.208-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114556,Fitzwilliam Museum - Object CM.YG.547-R,CM.YG.547-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.547-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.547-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.766,M. Porcius Laeca; Rom; 125 v.Chr.; Denar; Cra 270/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3216,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.82,12,,"http://gams.uni-graz.at/iiif/o:numis.766/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.766/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.766/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.766/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.766/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.766/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/f7f6019a-a131-4347-aaeb-91e2e881aa61,"Münze, Denar, 125 v. Chr.",42844,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.917,5,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42844/record_DE-MUS-062622_kenom_42844_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42844/record_DE-MUS-062622_kenom_42844_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42844/record_DE-MUS-062622_kenom_42844_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42844/record_DE-MUS-062622_kenom_42844_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42844/record_DE-MUS-062622_kenom_42844_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42844/record_DE-MUS-062622_kenom_42844_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/344f74af-ecba-4342-acde-66228901177b,"Münze, Denar, 125 v. Chr.",43624,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.826,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43624/record_DE-MUS-062622_kenom_43624_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43624/record_DE-MUS-062622_kenom_43624_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43624/record_DE-MUS-062622_kenom_43624_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43624/record_DE-MUS-062622_kenom_43624_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43624/record_DE-MUS-062622_kenom_43624_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43624/record_DE-MUS-062622_kenom_43624_rs.jpg/info.json,,
https://collections.mfa.org/objects/452640,Denarius of C. Serveilius M. f. with head of Roma,32.1516,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",,,20.5,https://collections.mfa.org/internal/media/dispatcher/1268649/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268650/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1268649/preview,https://collections.mfa.org/internal/media/dispatcher/1268650/preview,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039914,"Coin, Roman Republic,  [125 BC]",10039914,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.8,11,18.3,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/3//zoomthumb/BE-KBR00_M-0031463_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/3//zoomthumb/BE-KBR00_M-0031463_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039909,"Coin, Roman Republic,  [125 BC]",10039909,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,2.9,12,17.6,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/2//zoomthumb/BE-KBR00_M-0031462_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/2//zoomthumb/BE-KBR00_M-0031462_0000-00-00_00_0002_600x400.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10039904,"Coin, Roman Republic,  [125 BC]",10039904,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.85,7,17.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/1//zoomthumb/BE-KBR00_M-0031461_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/4/6/1//zoomthumb/BE-KBR00_M-0031461_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3N29TX4,Denarius - Sydenham 513 - Crawford 270/1,BAD0482,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,2,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41173;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41173;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41173;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41173;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41173;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41173;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5326-c,"British Museum: 2002,0102.5326.c","2002,0102.5326.c",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88e2276c_7fb9_439d_a053_a3c100afbf6e/small_00630950_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88e2276c_7fb9_439d_a053_a3c100afbf6e/large_00630950_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-0421-4,"British Museum: 1985,0421.4","1985,0421.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.56,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5bde1eb_5011_4c59_9dd4_a3c10085a963/small_00618346_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/a5bde1eb_5011_4c59_9dd4_a3c10085a963/large_00618346_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-41,"British Museum: 1934,1011.41","1934,1011.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d439387c_0e0c_43c6_ae74_a3c10085ad80/small_00618349_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d439387c_0e0c_43c6_ae74_a3c10085ad80/large_00618349_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-965,"British Museum: 2002,0102.965","2002,0102.965",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f6fbff4_3269_4ac9_8ef0_a3c100a65f44/small_00626260_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8f6fbff4_3269_4ac9_8ef0_a3c100a65f44/large_00626260_001.jpg,,,,
