object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5822,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1944.100.5822",1944.100.5822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.95,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5824,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1944.100.5824",1944.100.5824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,12,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5820,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1944.100.5820",1944.100.5820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.63,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.776,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1984.146.776",1984.146.776,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.776.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.776.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.776.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.776.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.776.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.776.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5819,"Bronze AE2 of Galerius, Cyzicus, AD 311 1944.100.5819",1944.100.5819,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.85,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5819.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5819.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5819.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5819.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5819.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5819.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5821,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1944.100.5821",1944.100.5821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.99,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5823,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1944.100.5823",1944.100.5823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.4,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.774,"Bronze AE2 of Galerius, Cyzicus, AD 311 1984.146.774",1984.146.774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.44,7,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.774.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.774.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.774.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.775,"Bronze AE2 of Galerius, Cyzicus, AD 311. 1984.146.775",1984.146.775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.37,7,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.775.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.775.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.775.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.775.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/178481,"Follis of Galerius, Cyzicus",1979.428.235,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.64,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09937_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09937_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178481,
http://gams.uni-graz.at/o:numis.2646,Maximianus II. (Galerius) (305-311); Cyzicus; 311; Follis; RIC 65,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1799,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",7.16,12,,"http://gams.uni-graz.at/iiif/o:numis.2646/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2646/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2646/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2646/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2646/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2646/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/0f21a48f-da0f-4433-a2fb-c131a040f088,"Münze, Follis, 311 n. Chr.",200914,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.532,1,25.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200914/record_DE-MUS-062622_kenom_200914_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200914/record_DE-MUS-062622_kenom_200914_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200914/record_DE-MUS-062622_kenom_200914_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200914/record_DE-MUS-062622_kenom_200914_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200914/record_DE-MUS-062622_kenom_200914_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200914/record_DE-MUS-062622_kenom_200914_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID194949,Maximianus II. (Galerius) 311 n. Chr.,ID194949,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.70,1,25,https://www.ikmk.at/image/ID194949/vs_opt.jpg,https://www.ikmk.at/image/ID194949/rs_thumb.jpg,https://www.ikmk.at/image/ID194949/vs_org.jpg,https://www.ikmk.at/image/ID194949/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194948,Maximianus II. (Galerius) 311 n. Chr.,ID194948,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.58,6,25,https://www.ikmk.at/image/ID194948/vs_opt.jpg,https://www.ikmk.at/image/ID194948/rs_thumb.jpg,https://www.ikmk.at/image/ID194948/vs_org.jpg,https://www.ikmk.at/image/ID194948/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID194951,Maximianus II. (Galerius) 311 n. Chr.,ID194951,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.61,7,26,https://www.ikmk.at/image/ID194951/vs_opt.jpg,https://www.ikmk.at/image/ID194951/rs_thumb.jpg,https://www.ikmk.at/image/ID194951/vs_org.jpg,https://www.ikmk.at/image/ID194951/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5028,British Museum: B.5028,B.5028,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.45,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/03f90cc1_b383_4fe8_9277_a7310099948d/small_BM_05882.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/03f90cc1_b383_4fe8_9277_a7310099948d/large_BM_05882.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/03f90cc1_b383_4fe8_9277_a7310099948d/BM_05882.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5029,British Museum: B.5029,B.5029,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.94,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/0563a204_25be_4bab_8f83_a7310099961a/small_BM_05885.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/0563a204_25be_4bab_8f83_a7310099961a/large_BM_05885.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/0563a204_25be_4bab_8f83_a7310099961a/BM_05885.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5027,British Museum: B.5027,B.5027,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.52,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/4e658f9c_f6cf_46ee_971a_a731009992fa/small_BM_05879.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/4e658f9c_f6cf_46ee_971a_a731009992fa/large_BM_05879.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/4e658f9c_f6cf_46ee_971a_a731009992fa/BM_05879.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1853-0627-11,"British Museum: 1853,0627.11","1853,0627.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/603cb18c_7cb1_4930_aae2_a73100999796/small_BM_05888.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/603cb18c_7cb1_4930_aae2_a73100999796/large_BM_05888.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/603cb18c_7cb1_4930_aae2_a73100999796/BM_05888.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/128371,128371: PAS Coin,128371,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.34,12,23.35,,,,,,https://finds.org.uk/images/npayne/801BA4.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5986,Galerius Maximianus 311 n. Chr.,ID5986,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.45,7,26,https://ikmk.uni-freiburg.de/image/ID5986/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5986/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5986/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5986/rs_exp.jpg,,,,,,
