object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1767,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1948.19.1767",1948.19.1767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.8,https://numismatics.org/collectionimages/19001949/1948/1948.19.1767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1768,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222. 1948.19.1768",1948.19.1768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,2,18.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.1768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52354,"Silver Denarius of Elagabalus, Antioch, AD 218 - AD 222 1944.100.52354",1944.100.52354,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,7,18.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.52354.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52354.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52354.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52354.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52354.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52354.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/525da3e9-8ac9-4955-888e-010a2bf0bd06,"Münze, Denar, 218 - 222 n. Chr.",187111,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.067,1,20.03,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187111/record_DE-MUS-062622_kenom_187111_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187111/record_DE-MUS-062622_kenom_187111_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187111/record_DE-MUS-062622_kenom_187111_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187111/record_DE-MUS-062622_kenom_187111_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187111/record_DE-MUS-062622_kenom_187111_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187111/record_DE-MUS-062622_kenom_187111_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fa5ebc4-418a-48f6-87a9-7925ef1da7f9,"Münze, Denar, 218 - 222 n. Chr.",157149,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.707,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157149/record_DE-MUS-062622_kenom_157149_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157149/record_DE-MUS-062622_kenom_157149_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157149/record_DE-MUS-062622_kenom_157149_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157149/record_DE-MUS-062622_kenom_157149_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157149/record_DE-MUS-062622_kenom_157149_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157149/record_DE-MUS-062622_kenom_157149_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68145,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68145,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.08,12,19,https://www.ikmk.at/image/ID68145/vs_opt.jpg,https://www.ikmk.at/image/ID68145/rs_thumb.jpg,https://www.ikmk.at/image/ID68145/vs_org.jpg,https://www.ikmk.at/image/ID68145/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68146,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68146,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://www.ikmk.at/image/ID68146/vs_opt.jpg,https://www.ikmk.at/image/ID68146/rs_thumb.jpg,https://www.ikmk.at/image/ID68146/vs_org.jpg,https://www.ikmk.at/image/ID68146/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68147,Antoninus IV. (Elagabal) 218–222 n. Chr.,ID68147,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.41,7,18,https://www.ikmk.at/image/ID68147/vs_opt.jpg,https://www.ikmk.at/image/ID68147/rs_thumb.jpg,https://www.ikmk.at/image/ID68147/vs_org.jpg,https://www.ikmk.at/image/ID68147/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/253338,253338: PAS Coin,253338,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,18.1,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2031%20-%203.jpg,,,,
https://numid.uni-koeln.de/object?id=ID909,Elagabalus 218-222 n. Chr.,ID909,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.81,7,18,https://numid.uni-koeln.de/image/ID909/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID909/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID909/vs_exp.jpg,https://numid.uni-koeln.de/image/ID909/rs_exp.jpg,,,,,,
