object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0fc6024c,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3004,6114,451,434/full/0/default.jpg",0fc6024c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/14ae138f,Dussen 12 1377,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3066,1557,430,441/full/0/default.jpg",14ae138f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2983f84a,Fond Calvet POS 34,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2986,3071,481,451/full/0/default.jpg",2983f84a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44ae9837,NAC N 1543,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3028,2548,454,466/full/0/default.jpg",44ae9837,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4eb85d9d,Herakles Apr 2k,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3042,1044,453,458/full/0/default.jpg",4eb85d9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/669a93e9,MPO 52 15 Nov 16 359,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3010,5092,447,437/full/0/default.jpg",669a93e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e28c791,Este,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2984,5597,473,447/full/0/default.jpg",7e28c791,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83bb7eae,Inasta 35 629,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3009,4088,437,432/full/0/default.jpg",83bb7eae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/83e916ff,Imperial Dec 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/2985,6652,462,451/full/0/default.jpg",83e916ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a2fd055,Aureo 15 Dec 04 124,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3127,30,434,458/full/0/default.jpg",9a2fd055,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ce541181,Mu 23 345,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_06_od.jpg/3046,3583,430,451/full/0/default.jpg",ce541181,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104526294,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526294/f2/full/600,/0/native.jpg",REP-20574,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104526294/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10452635r,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452635r/f2/full/600,/0/native.jpg",REP-20580,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452635r/f2/info.json
https://www.britishmuseum.org/collection/object/C_1904-0204-141,"British Museum: 1904,0204.141",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/02d8f444_e120_4cb7_8553_a3c1009eb0d8/large_00622802_001.jpg,"1904,0204.141",British Museum,Trustees of the British Museum,British Museum,
