object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1064,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305. 1944.100.1064",1944.100.1064,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1064.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1064.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1064.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.28,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1974.26.28",1974.26.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,6,28.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1063,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1944.100.1063",1944.100.1063,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.43,7,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1063.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1063.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1063.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1063.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1063.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1063.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1185,"Bronze AE1 of Maximian, Londinium, AD 303 - AD 305 1984.146.1185",1984.146.1185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.04,7,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1185.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1185.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1185.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1185.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197705,Maximianus II. (Galerius) Caesar 303–305 n. Chr.,ID197705,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.94,8,28,https://www.ikmk.at/image/ID197705/vs_opt.jpg,https://www.ikmk.at/image/ID197705/rs_thumb.jpg,https://www.ikmk.at/image/ID197705/vs_org.jpg,https://www.ikmk.at/image/ID197705/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1907-1009-9,"British Museum: 1907,1009.9","1907,1009.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.631,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bd5acd96_ca86_4b86_a8d0_a3c100f6bdc1/small_00663548_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/bd5acd96_ca86_4b86_a8d0_a3c100f6bdc1/large_00663548_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/bd5acd96_ca86_4b86_a8d0_a3c100f6bdc1/00663548_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-43,British Museum: B.43,B.43,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.562,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/01bc6617_4d35_4432_aef3_a3c100f6c3a4/small_00663552_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/01bc6617_4d35_4432_aef3_a3c100f6c3a4/large_00663552_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/01bc6617_4d35_4432_aef3_a3c100f6c3a4/00663552_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-73,"British Museum: 1927,0616.73","1927,0616.73",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/da990029_5a88_4aac_96c8_a3c100f6bf41/small_00663549_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/da990029_5a88_4aac_96c8_a3c100f6bf41/large_00663549_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/da990029_5a88_4aac_96c8_a3c100f6bf41/00663549_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354223,354223: PAS Coin,354223,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354224,354224: PAS Coin,354224,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.64,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354225,354225: PAS Coin,354225,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.44,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354226,354226: PAS Coin,354226,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.37,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354227,354227: PAS Coin,354227,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354228,354228: PAS Coin,354228,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354229,354229: PAS Coin,354229,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354230,354230: PAS Coin,354230,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.39,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354231,354231: PAS Coin,354231,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.23,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354232,354232: PAS Coin,354232,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.14,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354233,354233: PAS Coin,354233,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354234,354234: PAS Coin,354234,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.85,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354235,354235: PAS Coin,354235,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.69,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354236,354236: PAS Coin,354236,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.65,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354237,354237: PAS Coin,354237,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.54,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1159,Galerius Maximianus 303-305 n. Chr.,ID1159,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.05,7,28,https://ikmk.uni-freiburg.de/image/ID1159/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1159/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1159/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1159/rs_exp.jpg,,,,,,
