object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104488140,"[Monnaie. Aureus, Trajan, Rome]",IMP-2952,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488140/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488140/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488140/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488140/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488140/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488140/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448815f,"[Monnaie. Aureus, Trajan, Rome]",IMP-2953,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.38,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448815f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448815f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448815f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448815f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448815f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448815f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448816w,"[Monnaie. Aureus, Trajan, Rome]",IMP-2954,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448816w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448816w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448816w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448816w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448816w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448816w/f2/info.json,,
https://hdl.handle.net/428894.vzg/5c21db9b-30a5-44d5-a44e-a0cef422f153,"Fundmünze, Aureus, 103 - 111 n. Chr.",323797,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,7.11,6,19.59,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_323797/record_DE-MUS-805310_kenom_323797_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_323797/record_DE-MUS-805310_kenom_323797_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_323797/record_DE-MUS-805310_kenom_323797_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_323797/record_DE-MUS-805310_kenom_323797_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_323797/record_DE-MUS-805310_kenom_323797_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_323797/record_DE-MUS-805310_kenom_323797_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1074,Traianus ca. 110 n. Chr.,ID1074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.26,7,20,https://www.ikmk.at/image/ID1074/vs_opt.jpg,https://www.ikmk.at/image/ID1074/rs_thumb.jpg,https://www.ikmk.at/image/ID1074/vs_org.jpg,https://www.ikmk.at/image/ID1074/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60074,Traianus 108–110 n. Chr.,ID60074,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.22,7,20,https://www.ikmk.at/image/ID60074/vs_opt.jpg,https://www.ikmk.at/image/ID60074/rs_thumb.jpg,https://www.ikmk.at/image/ID60074/vs_org.jpg,https://www.ikmk.at/image/ID60074/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273006,Traianus 103-111 n. Chr.,18273006,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.21,7,19,https://ikmk.smb.museum/image/18273006/vs_thumb.jpg,https://ikmk.smb.museum/image/18273006/rs_thumb.jpg,https://ikmk.smb.museum/image/18273006/vs_exp.jpg,https://ikmk.smb.museum/image/18273006/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1996-0316-45,"British Museum: 1996,0316.45","1996,0316.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/688a3c32_9762_4b79_8b51_a3c100d8a776/small_00649639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/688a3c32_9762_4b79_8b51_a3c100d8a776/large_00649639_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6696,British Museum: R.6696,R.6696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52392175_6150_43fb_81ef_a3c100ebd0fa/small_00657972_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/52392175_6150_43fb_81ef_a3c100ebd0fa/large_00657972_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-116,"British Museum: 1912,0607.116","1912,0607.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d2cd67d_05b7_41de_b5d7_a3c100ebd22f/small_00657973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5d2cd67d_05b7_41de_b5d7_a3c100ebd22f/large_00657973_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-117,"British Museum: 1912,0607.117","1912,0607.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.27,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b53fd83f_a1e2_4821_85cb_a3c100ebd364/small_00657974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b53fd83f_a1e2_4821_85cb_a3c100ebd364/large_00657974_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-115,"British Museum: 1912,0607.115","1912,0607.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4a18f7d_4adf_48ab_9e3b_a3c100ebd4df/small_00657975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/c4a18f7d_4adf_48ab_9e3b_a3c100ebd4df/large_00657975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0607-118,"British Museum: 1912,0607.118","1912,0607.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.17,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19e47e35_c734_4bad_b911_a3c100ebd60b/small_00657976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19e47e35_c734_4bad_b911_a3c100ebd60b/large_00657976_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/351322,351322: PAS Coin,351322,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
