object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1751,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1751",1948.19.1751,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,12,18.6,https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1751.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1751.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1751.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.620,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1935.117.620",1935.117.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,18.8,https://numismatics.org/collectionimages/19001949/1935/1935.117.620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52305,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52305",1944.100.52305,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,19.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.52305.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52305.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52305.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52305.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52305.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52305.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.302,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1916.192.302",1916.192.302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,18.3,https://numismatics.org/collectionimages/19001949/1916/1916.192.302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52304,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52304",1944.100.52304,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.52304.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52304.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52304.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52304.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52304.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52304.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1717,Antoninus IV. (Elagabal) (218-222); Rom; 221; Denar; RIC 56 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.792,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.77,11,,"http://gams.uni-graz.at/iiif/o:numis.1717/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1717/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1717/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1717/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1717/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1717/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1715,Antoninus IV. (Elagabal) (218-222); Rom; 221; Denar; RIC 56 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.790,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.18,4,,"http://gams.uni-graz.at/iiif/o:numis.1715/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1715/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1715/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1715/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1715/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1715/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1716,Antoninus IV. (Elagabal) (218-222); Rom; 221; Denar; RIC 56 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.791,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.89,6,,"http://gams.uni-graz.at/iiif/o:numis.1716/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1716/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1716/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1716/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1716/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1716/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/15d7a27b-ecfb-4de5-ac7a-3b4d8db67e41,"Münze, Denar, 218 - 222 n. Chr.",187015,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.974,10,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187015/record_DE-MUS-062622_kenom_187015_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187015/record_DE-MUS-062622_kenom_187015_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187015/record_DE-MUS-062622_kenom_187015_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187015/record_DE-MUS-062622_kenom_187015_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187015/record_DE-MUS-062622_kenom_187015_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187015/record_DE-MUS-062622_kenom_187015_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02ff21d6-e9a6-4736-a98f-e9367c25ff3d,"Münze, Denar, 218 - 222 n. Chr.",200482,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.547,5,18.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200482/record_DE-MUS-062622_kenom_200482_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200482/record_DE-MUS-062622_kenom_200482_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200482/record_DE-MUS-062622_kenom_200482_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200482/record_DE-MUS-062622_kenom_200482_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200482/record_DE-MUS-062622_kenom_200482_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200482/record_DE-MUS-062622_kenom_200482_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6e82f49f-62a9-455f-b5ee-fe80b47af149,"Münze, Denar, 218 - 222 n. Chr.",187014,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.155,7,18.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187014/record_DE-MUS-062622_kenom_187014_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187014/record_DE-MUS-062622_kenom_187014_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187014/record_DE-MUS-062622_kenom_187014_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187014/record_DE-MUS-062622_kenom_187014_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187014/record_DE-MUS-062622_kenom_187014_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187014/record_DE-MUS-062622_kenom_187014_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID68132,Antoninus IV. (Elagabal) 221 n. Chr.,ID68132,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,1,19,https://www.ikmk.at/image/ID68132/vs_opt.jpg,https://www.ikmk.at/image/ID68132/rs_thumb.jpg,https://www.ikmk.at/image/ID68132/vs_org.jpg,https://www.ikmk.at/image/ID68132/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68135,Antoninus IV. (Elagabal) 221 n. Chr.,ID68135,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.90,1,19,https://www.ikmk.at/image/ID68135/vs_opt.jpg,https://www.ikmk.at/image/ID68135/rs_thumb.jpg,https://www.ikmk.at/image/ID68135/vs_org.jpg,https://www.ikmk.at/image/ID68135/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68136,Antoninus IV. (Elagabal) 221 n. Chr.,ID68136,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,11,19,https://www.ikmk.at/image/ID68136/vs_opt.jpg,https://www.ikmk.at/image/ID68136/rs_thumb.jpg,https://www.ikmk.at/image/ID68136/vs_org.jpg,https://www.ikmk.at/image/ID68136/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68133,Antoninus IV. (Elagabal) 221 n. Chr.,ID68133,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.33,5,19,https://www.ikmk.at/image/ID68133/vs_opt.jpg,https://www.ikmk.at/image/ID68133/rs_thumb.jpg,https://www.ikmk.at/image/ID68133/vs_org.jpg,https://www.ikmk.at/image/ID68133/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID173234,Antoninus IV. (Elagabal) 221 n. Chr.,ID173234,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,6,19,https://www.ikmk.at/image/ID173234/vs_opt.jpg,https://www.ikmk.at/image/ID173234/rs_thumb.jpg,https://www.ikmk.at/image/ID173234/vs_org.jpg,https://www.ikmk.at/image/ID173234/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30352,Antoninus IV. (Elagabal) 221 n. Chr.,ID30352,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,6,19,https://www.ikmk.at/image/ID30352/vs_opt.jpg,https://www.ikmk.at/image/ID30352/rs_thumb.jpg,https://www.ikmk.at/image/ID30352/vs_org.jpg,https://www.ikmk.at/image/ID30352/rs_org.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID591,Elagabalus 222 n. Chr.,ID591,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.42,7,19,https://mk-marburg.ikmk.net/image/ID591/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID591/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID591/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID591/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/954738,954738: PAS Coin,954738,http://www.wikidata.org/entity/Q14522524,Sedgefield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,12,20.15,,,,,,https://finds.org.uk/images/benwestwood/DUR533E65.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1008258,1008258: PAS Coin,1008258,http://www.wikidata.org/entity/Q2749964,Kintbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.65,12,18.2,,,,,,https://finds.org.uk/images/edwardcaswelloxon/OXON2835B9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/965972,965972: PAS Coin,965972,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,12,18,,,,,,https://finds.org.uk/images/mforeman/NLM43187.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID7425,Elagabalus 218-222 n. Chr.,ID7425,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,12,20,https://ikmk.uni-freiburg.de/image/ID7425/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7425/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7425/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7425/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7423,Elagabalus 218-222 n. Chr.,ID7423,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,5,19,https://ikmk.uni-freiburg.de/image/ID7423/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7423/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7423/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7423/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7421,Elagabalus 218-222 n. Chr.,ID7421,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.94,6,20,https://ikmk.uni-freiburg.de/image/ID7421/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7421/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7421/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7421/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7426,Elagabalus 218-222 n. Chr.,ID7426,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,7,21,https://ikmk.uni-freiburg.de/image/ID7426/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7426/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7426/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7426/rs_exp.jpg,,,,,,
