object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1307,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1992.54.1307",1992.54.1307,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1307.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1307.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1307.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75128,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75128",1944.100.75128,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,1,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75128.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75128.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.66.120,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1984.66.120",1984.66.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,12,,https://numismatics.org/collectionimages/19501999/1984/1984.66.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.66.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.66.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1335,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1335",1992.54.1335,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1335.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1335.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1335.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.220,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1974.95.220",1974.95.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,13.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.220.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.220.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.220.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75127,"Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75127",1944.100.75127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75127.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673858,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673480,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.10011,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673480/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673480/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673480/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673480/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673480/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673480/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8567349d,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.10012,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.40,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567349d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567349d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567349d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567349d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567349d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567349d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076882,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.12724,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.41,,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076882/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076882/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076882/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076882/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076882/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076882/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10326146w,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",AA.GR.18551,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.04,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326146w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326146w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326146w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326146w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326146w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10326146w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85673821,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Babelon 309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.03,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673821/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673821/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673821/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673821/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673821/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85673821/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8507114v,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Fouilles de Suse 517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.04,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507114v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507114v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507114v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507114v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507114v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8507114v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318399p,"[Monnaie : Module C (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos III Sôter]",Luynes.3294 (43-49-69),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.30,,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318399p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318399p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318399p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318399p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318399p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318399p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06956,DNB GR-06956,GR-06956,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.97,12,13,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06956a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06956b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06956a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06956b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06955,DNB GR-06955,GR-06955,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.07,12,14,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06955a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06955b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06955a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06955b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06954,DNB GR-06954,GR-06954,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",32,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06954a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06954b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06954a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06954b.jpg,,,,,,
