object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1990.3.86,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1990.3.86",1990.3.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.75,12,32.0,https://numismatics.org/collectionimages/19501999/1990/1990.3.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.497,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1937.158.497",1937.158.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.81,6,30.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.497.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.497.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.497.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1807,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1995.11.1807",1995.11.1807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.56,6,31.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1807.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1807.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1807.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1807.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4ef55046-246c-4524-9723-abaa0b77187b,"Münze, Sesterz, 134 - 138 n. Chr.",129550,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.887,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129550/record_DE-MUS-062622_kenom_129550_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129550/record_DE-MUS-062622_kenom_129550_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129550/record_DE-MUS-062622_kenom_129550_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129550/record_DE-MUS-062622_kenom_129550_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129550/record_DE-MUS-062622_kenom_129550_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129550/record_DE-MUS-062622_kenom_129550_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61477,Hadrianus 134–138 n. Chr.,ID61477,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.91,12,32,https://www.ikmk.at/image/ID61477/vs_opt.jpg,https://www.ikmk.at/image/ID61477/rs_thumb.jpg,https://www.ikmk.at/image/ID61477/vs_org.jpg,https://www.ikmk.at/image/ID61477/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61476,Hadrianus 134–138 n. Chr.,ID61476,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.13,6,32,https://www.ikmk.at/image/ID61476/vs_opt.jpg,https://www.ikmk.at/image/ID61476/rs_thumb.jpg,https://www.ikmk.at/image/ID61476/vs_org.jpg,https://www.ikmk.at/image/ID61476/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8875,British Museum: R.8875,R.8875,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,22.87,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2bed1cd7_d2de_4706_8b62_a3c101316817/small_00687266_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2bed1cd7_d2de_4706_8b62_a3c101316817/large_00687266_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/2bed1cd7_d2de_4706_8b62_a3c101316817/00687266_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-2049,"British Museum: 1867,0101.2049","1867,0101.2049",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.14,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_6/96fad951_dfce_4910_ab23_a3bf0063ac8b/small_00479223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/9_6/96fad951_dfce_4910_ab23_a3bf0063ac8b/large_00479223_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8874,British Museum: R.8874,R.8874,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8a51d196_a4e4_4811_8210_a3c1013166b3/small_00687265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/8a51d196_a4e4_4811_8210_a3c1013166b3/large_00687265_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/8a51d196_a4e4_4811_8210_a3c1013166b3/00687265_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-589,"British Museum: 1872,0709.589","1872,0709.589",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f066aa29_4ce1_4619_979b_a3c101316968/small_00687267_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f066aa29_4ce1_4619_979b_a3c101316968/large_00687267_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/f066aa29_4ce1_4619_979b_a3c101316968/00687267_001.ptif/info.json,
