object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0e5975fe,U. PA 29-126-726b,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2434,1562,479,451/full/0/default.jpg",0e5975fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2984be10,Dumez Dec 16 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3522,2055,488,453/full/0/default.jpg",2984be10,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/303ffbd1,Madrid 4620,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2399,6632,496,476/full/0/default.jpg",303ffbd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a4d97b7,Coats 3584,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3571,4527,433,423/full/0/default.jpg",3a4d97b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/44cc4184,Arte 4 61,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2516,4123,441,454/full/0/default.jpg",44cc4184,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b1da0a0,NAC 106 405,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2440,2608,474,453/full/0/default.jpg",4b1da0a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4bd3b8df,Clark ca. 2005,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3512,4979,454,461/full/0/default.jpg",4bd3b8df,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7cc9b1ad,CNG 78 1601,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3600,2550,440,416/full/0/default.jpg",7cc9b1ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7d1aa012,Schulman 349 972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2420,3635,483,456/full/0/default.jpg",7d1aa012,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b9203b5,Fab 2297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2449,3107,472,445/full/0/default.jpg",8b9203b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5a0b95d,Elsen 96 222,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3615,0,488,475/full/0/default.jpg",a5a0b95d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cea8f18a,Ghiglione 2 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/2434,6171,447,447/full/0/default.jpg",cea8f18a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5906fa1f,Muller 176,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3593,506,473,460/full/0/default.jpg",5906fa1f,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc2afb92,Muller 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_05_od.jpg/3577,1001,505,471/full/0/default.jpg",dc2afb92,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432943s,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f1/full/600,/0/native.jpg",REP-10455,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432943s/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104329447,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f1/full/600,/0/native.jpg",REP-10456,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104329447/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432977t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f1/full/600,/0/native.jpg",REP-10489,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432977t/f1/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/117334,Fitzwilliam Museum - Object CM.158-1913,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.158-1913(1).jpg,CM.158-1913,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
http://data.fitzmuseum.cam.ac.uk/id/object/114374,Fitzwilliam Museum - Object CM.YG.730-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.730-R(1).jpg,CM.YG.730-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
http://gams.uni-graz.at/o:numis.866,P. Crepusius; Rom; 82 v.Chr.; Denar; Cra 361/1a,http://gams.uni-graz.at/iiif/o:numis.866/IMAGE_1/full/full/0/default.jpg,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3327,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz","University of Graz, Coin Collection",http://gams.uni-graz.at/iiif/o:numis.866/IMAGE_1/info.json
https://collections.mfa.org/objects/231527,"Denarius with head of Apollo (?), struck under P. Crepusius",https://collections.mfa.org/internal/media/dispatcher/1212248/preview,20.769,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",
https://www.britishmuseum.org/collection/object/C_R-8372,British Museum: R.8372,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/5a5a7818_f925_454d_a405_a3c1009d506b/large_00622154_001.jpg,R.8372,British Museum,Trustees of the British Museum,British Museum,
