object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/847778ef,Pieve Quinta 372,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6105,4829,465,428/full/0/default.jpg",847778ef,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88a21538,Belgrade 1006,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6065,1620,491,478/full/0/default.jpg",88a21538,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8dff809b,eh 217 269,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6090,2665,530,478/full/0/default.jpg",8dff809b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/981e1149,Hoard A IMG 7623,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6215,35,494,494/full/0/default.jpg",981e1149,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c42cd051,Pliego 41e 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6140,4250,486,491/full/0/default.jpg",c42cd051,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e8872014,SNR-M 2459,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/5049,6402,469,491/full/0/default.jpg",e8872014,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef6ce07f,Aegean Oct 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6172,3723,496,473/full/0/default.jpg",ef6ce07f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f2045729,Peus fpl 13 feb 70 77,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6150,1097,528,486/full/0/default.jpg",f2045729,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5738df47,Cop. 8a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/6165,3209,499,470/full/0/default.jpg",5738df47,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437197b,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437197b/f1/full/600,/0/native.jpg",REP-14709,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437197b/f1/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3249,"British Museum: 2002,0102.3249",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6f08619f_87f5_4ea4_8b5f_a3c100ac847f/large_00629172_001.jpg,"2002,0102.3249",British Museum,Trustees of the British Museum,British Museum,
