object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_1925-0119-5,"British Museum: 1925,0119.5","1925,0119.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.65,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-56,"British Museum: 1973,0903.56","1973,0903.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2012-4246-54,"British Museum: 2012,4246.54","2012,4246.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,1,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-5,"British Museum: 1994,1201.5","1994,1201.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,12,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-1201-7,"British Museum: 1994,1201.7","1994,1201.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,6,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379775,379775: PAS Coin,379775,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367860,367860: PAS Coin,367860,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367861,367861: PAS Coin,367861,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367862,367862: PAS Coin,367862,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367863,367863: PAS Coin,367863,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367864,367864: PAS Coin,367864,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367865,367865: PAS Coin,367865,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367866,367866: PAS Coin,367866,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367867,367867: PAS Coin,367867,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367868,367868: PAS Coin,367868,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367869,367869: PAS Coin,367869,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367870,367870: PAS Coin,367870,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367871,367871: PAS Coin,367871,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367872,367872: PAS Coin,367872,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367873,367873: PAS Coin,367873,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367874,367874: PAS Coin,367874,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334725,334725: PAS Coin,334725,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/965165,965165: PAS Coin,965165,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,1,19.6,,,,,,https://finds.org.uk/images/mfittock/BH2E597D.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/613692,613692: PAS Coin,613692,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,6,19.92,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/753134,753134: PAS Coin,753134,http://www.wikidata.org/entity/Q1296758,Forest Heath,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,17.27,,,,,,https://finds.org.uk/images/annab/IKL_SF2F16DA.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/761749,761749: PAS Coin,761749,http://www.wikidata.org/entity/Q2201773,Stockton-on-the-Forest,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,19.2,,,,,,https://finds.org.uk/images/bmorris/KB0012.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID6506,Constantinus I. 320 n. Chr.,ID6506,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,6,18,https://ikmk.uni-freiburg.de/image/ID6506/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6506/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6506/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6506/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6512,Constantinus I. 320 n. Chr.,ID6512,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.60,7,20,https://ikmk.uni-freiburg.de/image/ID6512/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6512/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6512/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6512/rs_exp.jpg,,,,,,
