object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.3,"Silver Coin, Rome, 138 BC 1905.57.3",1905.57.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,11,,,,,,,,,,,
http://numismatics.org/collection/1923.999.5,"Silver Coin, Rome, 138 BC 1923.999.5",1923.999.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,3,,https://numismatics.org/collectionimages/19001949/1923/1923.999.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.999.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.999.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.56,"Silver Coin, Rome, 138 BC 1941.131.56",1941.131.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,9,,https://numismatics.org/collectionimages/19001949/1941/1941.131.56.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.56.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.56.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.369,"Silver Coin, Rome, 138 BC 1944.100.369",1944.100.369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.370,"Silver Coin, Rome, 138 BC. 1944.100.370",1944.100.370,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.370.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.370.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.370.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.370.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.370.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.370.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.8,"Silver Coin, Rome, 138 BC 1948.19.8",1948.19.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,2,,https://numismatics.org/collectionimages/19001949/1948/1948.19.8.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.8.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.8.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.8,"Silver Coin, Rome, 138 B.C. 1987.26.8",1987.26.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,3,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.59.3,"Silver Coin, Rome, 138 B.C. 1994.59.3",1994.59.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,6,18.0,https://numismatics.org/collectionimages/19501999/1994/1994.59.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.59.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.59.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.59.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.59.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.59.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.30,"Silver Coin, Rome, 138 B.C. 1995.11.30",1995.11.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,9,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.30.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434427j,[Monnaie. Denarius],REP-11939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434427j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434427j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434427j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434427j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434427j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434427j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434425n,[Monnaie. Denarius],REP-11937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434425n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434425n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434425n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434425n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434425n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434425n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344246,[Monnaie. Denarius],REP-11936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344246/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344246/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344246/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344246/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344246/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344246/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344280,[Monnaie. Denarius],REP-11940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344280/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344280/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344280/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344280/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344280/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344280/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104344263,[Monnaie. Denarius],REP-11938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344263/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344263/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344263/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344263/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344263/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104344263/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05171,DNB RE-05171,RE-05171,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.92,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05171a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05171b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05171a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05171b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05172,DNB RE-05172,RE-05172,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.675,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05172a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05172b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05172a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05172b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00940,DNB RO-00940,RO-00940,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00940a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00940b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00940a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00940b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117270,Fitzwilliam Museum - Object CM.172-1913,CM.172-1913,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.172-1913(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.172-1913(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116377,Fitzwilliam Museum - Object CM.CH.101-R,CM.CH.101-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.101-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.101-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115753,Fitzwilliam Museum - Object CM.RR.164-R,CM.RR.164-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.164-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.164-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114585,Fitzwilliam Museum - Object CM.YG.518-R,CM.YG.518-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.518-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.518-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114584,Fitzwilliam Museum - Object CM.YG.519-R,CM.YG.519-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.09,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.519-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.519-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114583,Fitzwilliam Museum - Object CM.YG.520-R,CM.YG.520-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.66,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.520-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.520-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/184008,"Denarius of Cn. Gellius, Rome",1979.270,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.51,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN13708_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN13708_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184008,
http://gams.uni-graz.at/o:numis.741,Cn. Gellius; Rom; 138 v.Chr.; Denar; Cra 232/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3190,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.8,11,,"http://gams.uni-graz.at/iiif/o:numis.741/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.741/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.741/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.741/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.741/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.741/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/e08d1cd6-5ec1-4451-b624-cf09519e0535,"Münze, Denar, 138 v. Chr.",42800,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.624,11,19,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42800/record_DE-MUS-062622_kenom_42800_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42800/record_DE-MUS-062622_kenom_42800_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42800/record_DE-MUS-062622_kenom_42800_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42800/record_DE-MUS-062622_kenom_42800_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42800/record_DE-MUS-062622_kenom_42800_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42800/record_DE-MUS-062622_kenom_42800_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c2d4bf1-5794-4379-a612-1ea06f5f060e,"Münze, Denar, 138 v. Chr.",42801,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.916,6,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42801/record_DE-MUS-062622_kenom_42801_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42801/record_DE-MUS-062622_kenom_42801_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42801/record_DE-MUS-062622_kenom_42801_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42801/record_DE-MUS-062622_kenom_42801_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42801/record_DE-MUS-062622_kenom_42801_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42801/record_DE-MUS-062622_kenom_42801_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID54261,Röm. Republik: Cn. Gellius 138 v. Chr.,ID54261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.88,6,19,https://www.ikmk.at/image/ID54261/vs_opt.jpg,https://www.ikmk.at/image/ID54261/rs_thumb.jpg,https://www.ikmk.at/image/ID54261/vs_org.jpg,https://www.ikmk.at/image/ID54261/rs_org.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076317,"Coin, Roman Republic,  [138 BC]",10076317,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,4,1,19.9,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/7//zoomthumb/BE-KBR00_M-0031397_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/9/7//zoomthumb/BE-KBR00_M-0031397_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3QF8VK3,Denarius - Sydenham 434 - Crawford 232/1,BAD0411,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.9,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46065;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46065;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46065;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46065;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46065;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46065;PTIF-3/info.json,,
https://permalink.nationalmuseum.ch/503326,Swiss National Museum: AMI.RK-181,AMI.RK-181,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.81,9,18,https://numismatik.nationalmuseum.ch/AMI.RK-181/MON-34265_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-181/MON-34266_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-181/MON-34265_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-181/MON-34266_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-7553,British Museum: R.7553,R.7553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.79,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32f63e88_a3f0_48ea_bda5_a3c100852fa2/small_00618070_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/32f63e88_a3f0_48ea_bda5_a3c100852fa2/large_00618070_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-844,"British Museum: 2002,0102.844","2002,0102.844",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47990eec_4269_4f18_9ab2_a3c100a62fb2/small_00626128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/47990eec_4269_4f18_9ab2_a3c100a62fb2/large_00626128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7554,British Museum: R.7554,R.7554,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4c1c34c9_5387_4626_a9a6_a3c100853135/small_00618071_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4c1c34c9_5387_4626_a9a6_a3c100853135/large_00618071_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-843,"British Museum: 2002,0102.843","2002,0102.843",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b7e3b4f_03ea_4748_bc03_a3c100a62e95/small_00626127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4b7e3b4f_03ea_4748_bc03_a3c100a62e95/large_00626127_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-845,"British Museum: 2002,0102.845","2002,0102.845",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ce1d681_bc58_46b7_b1f2_a3c100a630de/small_00626129_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/7ce1d681_bc58_46b7_b1f2_a3c100a630de/large_00626129_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-842,"British Museum: 2002,0102.842","2002,0102.842",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fef4f6ce_8408_4d5c_a75c_a3c100a62d52/small_00626126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fef4f6ce_8408_4d5c_a75c_a3c100a62d52/large_00626126_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1932-0706-23-53,"British Museum: 1932,0706.23.53","1932,0706.23.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e4085eb4_f968_43ce_b424_a3db00ebf94d/small_01244424_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_14/e4085eb4_f968_43ce_b424_a3db00ebf94d/large_01244424_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_263,RRC 232/1,10.7925/drs1.ucdclm_263,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.86,2,20,http://digital.ucd.ie/get/ucdclm:778/thumbnail,http://digital.ucd.ie/get/ucdclm:779/thumbnail,http://digital.ucd.ie/get/ucdclm:778/max,http://digital.ucd.ie/get/ucdclm:779/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_263,RRC 232/1,2252,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.86,2,20,http://digital.ucd.ie/get/ucdclm:778/thumbnail,http://digital.ucd.ie/get/ucdclm:779/thumbnail,http://digital.ucd.ie/get/ucdclm:778/max,http://digital.ucd.ie/get/ucdclm:779/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID129,Römische Republik: Gnaeus Gellius 138 v. Chr.,ID129,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.71,11,18,https://muenzen.philhist.uni-augsburg.de/image/ID129/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID129/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID129/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID129/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID179,Römische Republik: Cn. Gellius 138 v. Chr.,ID179,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.55,3,20,http://www.ikmk.uni-kiel.de/image/ID179/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID179/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID179/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID179/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID7,Römische Republik: Cn. Gellius 138 v. Chr.,ID7,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,4.00,9,16,https://numid.uni-rostock.de/image/ID7/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID7/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID7/vs_exp.jpg,https://numid.uni-rostock.de/image/ID7/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID556,Römische Republik: Cn. Gellius 138 v. Chr.,ID556,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.57,2,19,https://www.ikmk.uni-tuebingen.de/image/ID556/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID556/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID556/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID556/rs_exp.jpg,,,,,,
